sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2023-04-06T00:02:20;8.14;8.13;8.12;7.66;61.17;61.16;61.13;60.97;53.50;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T00:05:04;7.83;7.83;7.83;7.40;59.07;59.06;59.03;58.88;51.69;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T00:07:49;8.05;8.05;8.02;7.55;60.28;60.27;60.24;60.06;52.69;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T00:10:15;8.22;8.21;8.17;7.67;61.25;61.24;61.20;61.00;53.49;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T00:13:00;8.08;8.08;8.04;7.56;60.41;60.40;60.37;60.18;52.78;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T00:15:44;7.78;7.78;7.76;7.32;58.47;58.46;58.43;58.27;51.13;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T00:18:29;7.38;7.38;7.37;6.97;55.65;55.64;55.62;55.48;48.71;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T00:21:13;8.03;8.02;8.01;7.57;60.44;60.43;60.40;60.25;52.88;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T00:23:40;7.76;7.75;7.72;7.26;57.98;57.97;57.94;57.76;50.66;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T00:26:25;8.04;8.03;8.00;7.52;60.05;60.04;60.01;59.82;52.46;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T00:29:11;7.49;7.48;7.46;7.03;56.16;56.15;56.13;55.96;49.10;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T00:31:55;7.70;7.70;7.67;7.21;57.62;57.61;57.58;57.40;50.35;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T00:34:21;7.29;7.28;7.27;6.86;54.76;54.75;54.72;54.57;47.89;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T00:37:05;7.49;7.49;7.47;7.05;56.27;56.25;56.23;56.07;49.20;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T00:39:53;7.42;7.41;7.38;6.94;55.39;55.38;55.35;55.17;48.38;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T00:42:37;7.99;7.98;7.97;7.52;60.02;60.01;59.98;59.82;52.49;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T00:45:03;7.78;7.78;7.75;7.29;58.24;58.23;58.20;58.02;50.89;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T00:47:47;7.93;7.93;7.91;7.47;59.63;59.62;59.60;59.44;52.16;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T00:50:32;7.20;7.20;7.19;6.78;54.14;54.13;54.11;53.96;47.36;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T00:53:17;7.64;7.63;7.60;7.14;57.05;57.03;57.00;56.82;49.83;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T00:55:43;7.84;7.83;7.77;7.29;58.23;58.22;58.18;57.98;50.82;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T00:58:27;7.63;7.63;7.61;7.17;57.28;57.27;57.24;57.08;50.08;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T01:01:20;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.35;50.35;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T01:04:06;7.73;7.73;7.72;7.29;58.21;58.19;58.17;58.02;50.93;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T01:06:57;7.81;7.81;7.80;7.37;58.85;58.84;58.81;58.66;51.50;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T01:09:30;7.73;7.73;7.70;7.26;57.96;57.95;57.92;57.76;50.67;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T01:11:59;7.51;7.51;7.49;7.05;56.34;56.33;56.30;56.14;49.25;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T01:14:47;7.64;7.64;7.61;7.17;57.27;57.26;57.23;57.06;50.06;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T01:17:14;7.49;7.48;7.43;6.98;55.76;55.75;55.71;55.53;48.68;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T01:19:59;7.66;7.65;7.62;7.18;57.32;57.31;57.28;57.11;50.10;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T01:22:29;7.72;7.72;7.71;7.29;58.20;58.19;58.16;58.02;50.93;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T01:24:58;7.55;7.55;7.55;7.13;56.94;56.93;56.91;56.77;49.83;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T01:27:48;7.68;7.68;7.68;7.26;57.96;57.95;57.92;57.78;50.73;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T01:30:39;7.51;7.50;7.48;7.05;56.29;56.28;56.25;56.08;49.21;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T01:33:13;7.91;7.90;7.82;7.31;58.43;58.41;58.37;58.14;50.93;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T01:35:57;7.32;7.31;7.26;6.80;54.35;54.33;54.30;54.10;47.42;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T01:38:23;7.64;7.62;7.57;7.10;56.74;56.73;56.69;56.49;49.52;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T01:41:08;7.59;7.57;7.50;7.01;56.02;56.00;55.96;55.74;48.83;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T01:43:44;7.72;7.70;7.61;7.09;56.67;56.65;56.61;56.36;49.34;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T01:46:12;7.77;7.76;7.71;7.22;57.69;57.67;57.64;57.43;50.34;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T01:48:59;7.80;7.78;7.70;7.19;57.44;57.43;57.39;57.15;50.05;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T01:52:06;7.37;7.37;7.36;6.95;55.53;55.52;55.50;55.36;48.59;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T01:54:34;7.12;7.11;7.07;6.64;53.02;53.01;52.98;52.81;46.30;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T01:57:02;7.47;7.47;7.44;7.01;55.96;55.95;55.92;55.76;48.91;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T01:59:59;7.26;7.26;7.26;6.86;54.79;54.78;54.75;54.62;47.95;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T02:02:38;7.38;7.38;7.38;6.98;55.71;55.70;55.68;55.54;48.76;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T02:05:29;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.27;47.64;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T02:07:57;7.32;7.32;7.29;6.86;54.81;54.80;54.77;54.60;47.90;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T02:10:31;7.17;7.17;7.16;6.77;54.06;54.05;54.02;53.89;47.30;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T02:13:21;7.23;7.23;7.21;6.80;54.29;54.28;54.26;54.10;47.47;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T02:15:50;6.98;6.97;6.93;6.51;52.01;52.00;51.97;51.80;45.42;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T02:18:34;7.19;7.19;7.16;6.75;53.89;53.87;53.85;53.69;47.10;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T02:21:01;7.28;7.28;7.27;6.86;54.81;54.80;54.78;54.64;47.96;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T02:23:26;6.89;6.89;6.89;6.51;52.01;52.01;51.98;51.86;45.53;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T02:25:52;6.77;6.77;6.76;6.37;50.88;50.87;50.85;50.71;44.50;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T02:28:18;6.91;6.91;6.87;6.45;51.49;51.48;51.45;51.28;44.96;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T02:30:44;7.07;7.06;7.05;6.64;53.03;53.02;53.00;52.84;46.37;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T02:33:10;7.16;7.16;7.12;6.69;53.43;53.42;53.39;53.21;46.66;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T02:35:43;7.26;7.26;7.26;6.86;54.81;54.80;54.78;54.64;47.98;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T02:38:10;6.86;6.86;6.86;6.48;51.78;51.77;51.75;51.63;45.33;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T02:40:36;7.11;7.11;7.11;6.72;53.68;53.67;53.65;53.52;46.99;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T02:43:12;6.85;6.85;6.85;6.47;51.68;51.67;51.65;51.52;45.23;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T02:45:39;7.15;7.14;7.13;6.73;53.76;53.75;53.73;53.59;47.03;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T02:48:24;7.11;7.11;7.08;6.66;53.22;53.21;53.18;53.02;46.51;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T02:50:51;6.96;6.96;6.95;6.56;52.40;52.39;52.37;52.23;45.85;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T02:53:17;7.01;7.01;6.99;6.59;52.63;52.62;52.59;52.44;46.02;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T02:56:02;6.83;6.83;6.83;6.46;51.56;51.55;51.53;51.40;45.13;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T02:58:37;6.74;6.74;6.74;6.37;50.89;50.88;50.86;50.74;44.55;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T03:01:21;6.78;6.77;6.75;6.35;50.70;50.69;50.67;50.51;44.31;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T03:03:53;6.92;6.91;6.87;6.45;51.49;51.48;51.45;51.27;44.95;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T03:06:23;7.10;7.09;7.08;6.68;53.36;53.35;53.33;53.19;46.68;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T03:09:12;6.82;6.82;6.81;6.43;51.39;51.38;51.35;51.22;44.96;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T03:11:59;7.22;7.22;7.22;6.83;54.52;54.51;54.49;54.35;47.72;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T03:14:27;7.04;7.04;7.01;6.60;52.73;52.72;52.69;52.53;46.08;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T03:16:55;6.65;6.65;6.64;6.26;50.02;50.01;49.99;49.85;43.75;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T03:19:22;7.13;7.13;7.11;6.71;53.57;53.56;53.54;53.39;46.85;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T03:22:07;7.18;7.18;7.16;6.75;53.88;53.87;53.85;53.69;47.11;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T03:24:52;7.09;7.09;7.08;6.70;53.48;53.47;53.45;53.31;46.80;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T03:27:36;6.87;6.87;6.87;6.50;51.87;51.86;51.84;51.72;45.41;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T03:30:23;6.66;6.66;6.66;6.30;50.27;50.26;50.24;50.12;44.00;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T03:32:48;6.95;6.94;6.94;6.56;52.41;52.40;52.38;52.26;45.88;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T03:35:15;6.88;6.88;6.87;6.49;51.81;51.80;51.78;51.64;45.33;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T03:37:41;7.13;7.12;7.09;6.67;53.26;53.25;53.22;53.06;46.53;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T03:40:06;6.78;6.77;6.76;6.37;50.85;50.84;50.82;50.67;44.46;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T03:42:51;7.00;6.99;6.95;6.52;52.08;52.07;52.04;51.86;45.46;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T03:45:36;6.77;6.77;6.76;6.39;51.03;51.02;51.00;50.87;44.66;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T03:48:02;7.00;7.00;6.99;6.61;52.78;52.77;52.75;52.62;46.19;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T03:50:51;6.72;6.71;6.64;6.19;49.48;49.47;49.43;49.23;43.11;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T03:53:16;6.46;6.46;6.45;6.09;48.62;48.61;48.59;48.46;42.53;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T03:55:42;6.97;6.97;6.96;6.57;52.50;52.49;52.46;52.33;45.93;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T03:58:26;6.60;6.60;6.59;6.23;49.74;49.73;49.71;49.58;43.52;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T04:00:52;6.51;6.51;6.51;6.16;49.17;49.16;49.14;49.02;43.04;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T04:03:36;6.69;6.69;6.69;6.32;50.45;50.44;50.42;50.29;44.15;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T04:06:02;6.51;6.50;6.48;6.10;48.75;48.74;48.71;48.57;42.61;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T04:08:28;6.75;6.74;6.71;6.30;50.34;50.33;50.30;50.14;43.97;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T04:10:53;6.89;6.88;6.87;6.48;51.76;51.75;51.73;51.59;45.27;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T04:13:19;6.69;6.69;6.68;6.30;50.30;50.29;50.27;50.13;43.99;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T04:16:06;6.61;6.61;6.59;6.21;49.62;49.61;49.58;49.44;43.38;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T04:18:32;6.69;6.68;6.67;6.29;50.27;50.26;50.24;50.10;43.97;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T04:21:17;6.56;6.56;6.56;6.20;49.51;49.50;49.48;49.36;43.34;0.52
65984;SPS30;52748;51.112;5.880;2023-04-06T04:24:01;6.39;6.39;6.39;6.04;48.23;48.22;48.20;48.08;42.22;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T04:26:46;6.66;6.65;6.62;6.22;49.71;49.70;49.67;49.52;43.42;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T04:29:13;6.36;6.36;6.36;6.02;48.05;48.04;48.02;47.91;42.06;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T04:31:39;6.62;6.62;6.62;6.26;49.98;49.97;49.95;49.83;43.75;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T04:34:12;6.50;6.50;6.50;6.14;49.03;49.02;49.00;48.88;42.91;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T04:36:38;6.42;6.42;6.40;6.04;48.24;48.23;48.21;48.07;42.19;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T04:39:07;6.56;6.56;6.54;6.15;49.14;49.13;49.11;48.96;42.95;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T04:41:55;6.43;6.42;6.39;6.01;47.98;47.97;47.94;47.79;41.91;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T04:44:21;6.49;6.49;6.48;6.11;48.83;48.82;48.80;48.67;42.72;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T04:46:48;6.35;6.34;6.34;5.98;47.79;47.78;47.76;47.64;41.81;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T04:49:34;6.39;6.39;6.38;6.03;48.15;48.14;48.12;48.00;42.14;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T04:52:01;6.43;6.43;6.42;6.05;48.35;48.34;48.32;48.19;42.30;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T04:54:34;6.53;6.53;6.52;6.17;49.26;49.25;49.23;49.11;43.11;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T04:57:18;6.23;6.23;6.22;5.87;46.91;46.90;46.88;46.76;41.04;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T05:00:03;6.20;6.20;6.18;5.82;46.50;46.49;46.47;46.33;40.65;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T05:02:48;6.02;6.01;5.97;5.60;44.69;44.68;44.65;44.49;39.00;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T05:05:37;6.10;6.09;6.03;5.64;45.07;45.06;45.03;44.86;39.30;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T05:08:23;5.84;5.83;5.80;5.44;43.47;43.46;43.44;43.29;37.96;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T05:10:49;5.74;5.74;5.74;5.42;43.26;43.25;43.23;43.12;37.85;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T05:13:15;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.65;36.57;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T05:16:02;5.58;5.58;5.58;5.27;42.09;42.08;42.06;41.96;36.84;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T05:18:32;5.53;5.53;5.51;5.20;41.51;41.50;41.48;41.37;36.30;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T05:21:17;5.32;5.32;5.31;5.02;40.06;40.05;40.03;39.93;35.04;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T05:24:14;5.29;5.29;5.29;5.00;39.97;39.96;39.94;39.85;34.98;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T05:26:41;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.23;37.08;0.52
65984;SPS30;52748;51.112;5.880;2023-04-06T05:29:16;5.47;5.47;5.46;5.15;41.14;41.13;41.11;41.00;35.99;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T05:32:02;10.86;10.85;10.82;10.19;81.38;81.36;81.32;81.08;71.14;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T05:34:46;9.62;9.61;9.59;9.05;72.26;72.25;72.21;72.01;63.20;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T05:37:13;7.30;7.30;7.27;6.84;54.61;54.60;54.57;54.40;47.72;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T05:39:39;6.52;6.51;6.47;6.07;48.46;48.45;48.42;48.25;42.30;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T05:42:24;6.35;6.35;6.32;5.95;47.52;47.51;47.48;47.34;41.52;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T05:45:13;6.25;6.25;6.25;5.91;47.18;47.17;47.15;47.04;41.30;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T05:47:43;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.44;41.65;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T05:50:37;5.63;5.63;5.63;5.32;42.52;42.51;42.50;42.39;37.22;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T05:53:03;5.68;5.68;5.68;5.37;42.89;42.88;42.86;42.76;37.54;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T05:55:36;5.81;5.81;5.80;5.48;43.72;43.71;43.70;43.58;38.25;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T05:58:15;5.54;5.54;5.52;5.21;41.57;41.56;41.54;41.42;36.35;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T06:00:42;5.31;5.31;5.27;4.94;39.45;39.44;39.41;39.27;34.42;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T06:03:09;5.37;5.36;5.33;5.00;39.94;39.93;39.91;39.77;34.87;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T06:06:04;5.11;5.11;5.10;4.81;38.45;38.44;38.42;38.32;33.63;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T06:08:58;5.60;5.59;5.59;5.28;42.16;42.15;42.14;42.03;36.89;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T06:11:26;5.10;5.10;5.09;4.80;38.36;38.35;38.33;38.23;33.55;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T06:13:52;5.26;5.26;5.26;4.97;39.67;39.66;39.64;39.54;34.72;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T06:16:18;4.97;4.97;4.95;4.66;37.24;37.23;37.21;37.10;32.54;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T06:19:05;5.05;5.04;5.01;4.71;37.59;37.58;37.56;37.44;32.82;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T06:21:50;6.96;6.95;6.91;6.49;51.83;51.82;51.79;51.62;45.26;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T06:24:34;6.44;6.43;6.36;5.94;47.48;47.47;47.44;47.25;41.38;0.60
65984;SPS30;52748;51.112;5.880;2023-04-06T06:27:00;5.80;5.79;5.72;5.33;42.58;42.57;42.53;42.34;37.07;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T06:29:46;5.97;5.95;5.88;5.48;43.76;43.75;43.72;43.52;38.10;0.60
65984;SPS30;52748;51.112;5.880;2023-04-06T06:32:13;5.56;5.56;5.52;5.17;41.28;41.27;41.24;41.09;36.01;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T06:34:59;5.50;5.50;5.49;5.17;41.29;41.28;41.26;41.14;36.10;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T06:37:45;5.28;5.28;5.25;4.93;39.38;39.38;39.35;39.22;34.40;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T06:40:13;5.48;5.47;5.45;5.13;40.98;40.97;40.95;40.83;35.81;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T06:42:41;4.82;4.82;4.81;4.54;36.29;36.28;36.27;36.17;31.75;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T06:45:34;4.62;4.62;4.61;4.36;34.82;34.81;34.80;34.71;30.47;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T06:48:00;4.81;4.81;4.81;4.55;36.31;36.31;36.29;36.20;31.78;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T06:50:26;4.59;4.59;4.59;4.33;34.61;34.61;34.59;34.51;30.29;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T06:52:52;4.60;4.59;4.58;4.32;34.49;34.49;34.47;34.37;30.16;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T06:55:18;4.89;4.89;4.88;4.60;36.72;36.71;36.69;36.59;32.11;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T06:57:44;4.68;4.67;4.65;4.36;34.86;34.85;34.83;34.71;30.44;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T07:00:13;4.66;4.66;4.63;4.36;34.79;34.78;34.77;34.65;30.39;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T07:02:40;4.33;4.33;4.33;4.09;32.62;32.62;32.60;32.52;28.54;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T07:05:06;4.46;4.46;4.46;4.21;33.65;33.65;33.63;33.55;29.45;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T07:07:33;4.64;4.64;4.64;4.39;35.02;35.02;35.00;34.92;30.66;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T07:09:59;4.66;4.66;4.66;4.40;35.15;35.14;35.13;35.05;30.77;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T07:12:25;4.60;4.60;4.58;4.32;34.51;34.50;34.48;34.38;30.17;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T07:14:52;4.41;4.41;4.39;4.13;32.96;32.95;32.93;32.83;28.80;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T07:17:18;4.57;4.57;4.54;4.26;34.04;34.03;34.01;33.90;29.72;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T07:19:44;4.54;4.54;4.53;4.28;34.19;34.18;34.17;34.08;29.92;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T07:22:11;4.54;4.54;4.54;4.30;34.31;34.31;34.29;34.21;30.04;0.52
65984;SPS30;52748;51.112;5.880;2023-04-06T07:24:37;4.40;4.40;4.40;4.16;33.23;33.22;33.21;33.13;29.09;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T07:27:03;4.61;4.61;4.60;4.34;34.66;34.65;34.64;34.54;30.31;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T07:29:29;4.01;4.00;3.98;3.74;29.88;29.88;29.86;29.76;26.10;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T07:31:55;4.05;4.05;4.04;3.80;30.36;30.35;30.34;30.25;26.54;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T07:34:21;3.92;3.92;3.89;3.65;29.15;29.14;29.12;29.02;25.44;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T07:36:48;4.05;4.04;3.99;3.71;29.63;29.62;29.60;29.46;25.79;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T07:39:14;4.05;4.04;4.01;3.75;29.99;29.98;29.96;29.85;26.16;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T07:41:40;4.12;4.12;4.09;3.83;30.55;30.55;30.53;30.41;26.65;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T07:44:06;3.95;3.94;3.90;3.65;29.16;29.15;29.13;29.02;25.42;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T07:46:33;4.09;4.08;4.06;3.81;30.42;30.42;30.40;30.30;26.56;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T07:48:59;3.82;3.82;3.78;3.54;28.27;28.26;28.25;28.14;24.65;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T07:51:29;4.15;4.14;4.09;3.81;30.44;30.43;30.41;30.27;26.50;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T07:53:55;4.12;4.11;4.07;3.80;30.38;30.37;30.35;30.23;26.48;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T07:56:21;4.08;4.07;4.00;3.70;29.55;29.54;29.51;29.35;25.66;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T07:58:47;4.18;4.17;4.13;3.85;30.75;30.74;30.71;30.58;26.78;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T08:01:12;4.11;4.11;4.09;3.85;30.73;30.73;30.71;30.62;26.85;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T08:03:38;4.06;4.06;4.04;3.79;30.29;30.28;30.26;30.16;26.45;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T08:06:05;4.13;4.13;4.10;3.86;30.81;30.80;30.78;30.68;26.91;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T08:08:31;3.95;3.94;3.92;3.69;29.46;29.45;29.44;29.34;25.73;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T08:10:57;3.97;3.96;3.94;3.70;29.57;29.56;29.54;29.45;25.82;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T08:13:23;3.85;3.84;3.82;3.59;28.68;28.68;28.66;28.56;25.05;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T08:15:48;3.25;3.24;3.23;3.05;24.34;24.33;24.32;24.25;21.28;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T08:18:14;3.47;3.47;3.47;3.27;26.12;26.11;26.10;26.03;22.85;0.54
