sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:02:17;2.85;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:04:43;1.58;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:07:10;2.55;;;1.33;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:09:36;3.88;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:12:02;2.20;;;0.85;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:14:28;2.00;;;0.85;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:16:55;4.82;;;1.10;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:19:21;3.08;;;1.17;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:21:47;2.92;;;1.27;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:24:13;2.45;;;0.68;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:26:40;2.40;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:29:06;2.13;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:31:32;1.92;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:33:58;3.58;;;1.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:36:24;2.10;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:38:51;3.08;;;0.95;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:41:17;1.50;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:43:44;2.33;;;1.00;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:46:10;2.90;;;1.08;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:48:36;1.73;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:51:03;3.97;;;1.00;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:53:29;1.95;;;0.93;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:55:55;3.15;;;1.10;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T00:58:21;1.65;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:00:48;2.30;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:03:15;1.52;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:05:43;2.05;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:08:10;0.93;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:10:36;1.80;;;0.93;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:13:02;3.85;;;1.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:15:32;0.95;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:18:08;1.30;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:20:38;1.75;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:23:04;2.53;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:25:30;1.65;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:27:59;2.50;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:30:26;2.05;;;1.05;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:32:53;2.00;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:35:19;2.03;;;0.85;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:37:46;1.83;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:40:12;1.70;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:42:39;1.90;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:45:05;2.72;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:47:32;2.85;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:49:58;1.05;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:52:24;3.53;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:54:51;1.80;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:57:17;1.67;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T01:59:44;0.57;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:02:10;2.10;;;0.68;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:04:38;3.00;;;1.05;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:07:04;1.95;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:09:30;2.60;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:11:57;1.70;;;0.75;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:14:25;1.98;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:16:52;1.27;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:19:19;1.10;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:21:45;1.30;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:24:12;1.52;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:26:38;1.30;;;0.68;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:29:04;2.05;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:31:31;1.60;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:33:57;2.00;;;0.88;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:36:24;1.90;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:38:50;2.17;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:41:18;2.13;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:43:44;1.80;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:46:11;1.10;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:48:37;1.45;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:51:03;2.42;;;0.82;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:53:30;1.40;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:55:56;1.70;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T02:58:22;3.70;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:00:49;1.90;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:03:15;2.35;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:05:41;3.13;;;0.98;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:08:08;2.10;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:10:34;3.25;;;1.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:13:00;2.05;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:15:26;1.50;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:17:53;1.25;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:20:19;2.13;;;0.88;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:22:45;1.23;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:25:11;2.55;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:27:38;1.25;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:30:04;1.17;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:32:31;1.77;;;1.00;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:34:57;1.70;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:37:23;1.00;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:39:50;1.60;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:42:17;1.77;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:44:43;2.22;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:47:09;1.30;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:49:35;1.35;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:52:02;2.72;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:54:28;1.88;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:56:54;1.38;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T03:59:20;1.75;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:01:47;1.17;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:04:13;1.77;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:06:39;1.55;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:09:05;1.42;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:11:32;1.15;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:13:58;1.38;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:16:24;1.08;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:18:50;1.20;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:21:17;1.73;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:23:43;1.00;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:26:09;1.58;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:28:35;1.10;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:31:01;1.77;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:33:28;1.23;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:35:54;1.42;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:38:21;1.52;;;1.08;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:40:47;1.95;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:43:13;1.25;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:45:39;1.33;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:48:06;1.08;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:50:33;1.33;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:53:00;0.90;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:55:26;0.88;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T04:57:54;1.42;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:00:20;1.27;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:02:47;1.45;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:05:13;1.27;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:07:39;0.98;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:10:06;1.58;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:12:32;1.63;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:14:58;0.90;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:17:25;1.88;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:19:51;2.15;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:22:17;0.43;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:24:43;0.82;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:27:10;1.23;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:29:36;0.82;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:32:03;1.95;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:34:29;0.90;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:36:56;0.90;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:39:22;2.20;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:41:48;1.83;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:44:15;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:46:41;1.13;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:49:07;1.38;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:51:33;2.33;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:54:00;0.65;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:56:26;1.42;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T05:58:53;2.08;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:01:19;0.65;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:03:45;1.73;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:06:12;1.10;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:08:38;1.13;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:11:04;1.52;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:13:30;1.20;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:15:57;1.17;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:18:23;1.00;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:20:50;0.98;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:23:16;1.08;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:25:42;0.93;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:28:08;1.55;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:30:35;0.88;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:33:01;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:35:28;1.08;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:37:54;0.93;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:40:21;2.65;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:42:49;0.47;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:45:16;1.67;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:47:43;1.10;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:50:09;0.70;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:52:35;0.70;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:55:02;1.20;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:57:28;0.82;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T06:59:54;1.35;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:02:20;1.77;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:04:47;1.15;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:07:14;0.88;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:09:41;1.55;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:12:10;1.02;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:14:36;0.95;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:17:03;0.65;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:19:29;0.98;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:21:56;1.20;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:24:22;0.70;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:26:48;1.50;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:29:15;0.32;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:31:41;0.75;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:34:07;0.95;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:36:33;0.57;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:39:00;1.02;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:41:26;2.65;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:43:52;0.85;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:46:19;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:48:45;0.70;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:51:11;1.20;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:53:39;0.73;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:56:06;0.63;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T07:58:32;0.88;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:00:58;0.98;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:03:25;0.70;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:05:51;0.63;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:08:18;1.23;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:10:47;0.65;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:13:14;1.20;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:15:41;0.77;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:18:08;0.68;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:20:34;0.68;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:23:01;0.43;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:25:27;0.88;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:27:53;0.95;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:30:20;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:32:46;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:35:12;0.45;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:37:38;0.70;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:40:06;0.60;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:42:33;0.63;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:45:04;1.20;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:47:31;0.88;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:49:57;0.82;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:52:27;0.93;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:54:55;1.02;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:57:21;0.73;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T08:59:48;1.05;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:02:17;1.13;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:04:52;1.38;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:07:20;1.00;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:09:46;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:12:23;0.45;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:14:52;0.63;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:17:25;1.27;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:19:58;1.13;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:22:38;0.50;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:25:05;0.30;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:27:35;0.65;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:30:04;0.55;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:35:21;0.70;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:37:49;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:40:17;0.73;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:42:48;0.80;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:45:19;0.82;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:47:46;0.98;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:50:13;1.08;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:52:50;1.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:55:34;1.02;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T09:58:06;1.48;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:00:48;1.35;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:03:32;1.42;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:06:10;0.55;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:08:39;0.85;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:11:11;1.05;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:13:37;1.05;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:16:04;1.10;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:18:31;0.55;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:21:05;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:23:44;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:26:17;0.93;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:31:13;0.80;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:33:39;1.42;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:39:03;1.17;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:41:32;1.27;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:43:59;0.65;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:46:27;1.45;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:49:12;1.00;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:51:38;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:54:06;0.50;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:56:33;0.40;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T10:59:03;1.15;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:01:32;0.77;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:03:58;0.52;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:06:25;0.38;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:08:53;1.13;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:11:20;0.52;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:13:52;0.32;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:16:19;0.95;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:19:02;0.38;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:24:04;1.08;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:26:31;1.00;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:28:57;0.90;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:31:26;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:33:58;0.98;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:36:27;0.50;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:38:56;0.95;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:41:23;0.52;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:43:51;0.57;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:46:21;0.52;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:48:47;0.30;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:51:21;0.22;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:53:49;0.82;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:56:36;0.63;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T11:59:02;0.60;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:01:29;0.95;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:03:55;0.73;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:06:22;0.63;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:08:48;0.65;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:11:15;0.60;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:13:41;0.65;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:16:07;0.47;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:18:33;0.85;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:21:00;0.43;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:23:26;1.30;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:25:52;1.63;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:28:19;0.77;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:30:48;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:33:15;0.38;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:35:41;1.23;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:38:07;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:40:37;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:43:04;0.63;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:45:31;1.05;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:47:57;0.77;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-06T12:50:24;0.80;;;0.28;;
