sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:02:01;38.14;33.44;40.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:04:33;56.64;34.31;76.87;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:07:04;60.99;33.90;76.28;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:09:36;38.37;33.44;40.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:12:07;51.15;33.90;69.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:14:39;37.80;32.93;42.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:17:12;55.54;32.93;75.07;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:19:43;58.88;32.93;77.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:22:15;57.84;32.35;78.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:24:47;38.76;33.44;46.48;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:27:18;38.50;32.93;44.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:29:50;51.19;33.44;70.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:32:21;58.12;34.31;78.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:34:53;38.02;32.93;42.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:37:25;38.13;33.44;41.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:39:56;37.77;32.35;40.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:42:28;37.97;33.44;40.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:45:01;38.22;33.44;42.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:47:33;52.33;32.93;71.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:50:05;38.64;33.44;43.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:52:37;38.38;33.44;41.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:55:09;38.25;32.93;41.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T00:57:41;38.31;33.44;41.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:00:13;62.37;34.31;81.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:02:46;38.42;32.93;42.59;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:05:17;57.74;33.44;78.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:07:49;52.50;34.31;71.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:10:28;58.20;34.31;77.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:13:00;54.38;33.44;74.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:15:33;57.75;33.90;75.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:18:09;38.25;33.44;41.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:20:43;58.46;33.44;76.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:23:15;54.34;32.93;72.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:25:49;55.19;34.31;74.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:28:21;38.32;33.44;41.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:30:52;38.71;33.44;43.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:33:24;37.98;32.93;41.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:35:55;54.05;32.93;73.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:38:27;54.66;33.44;74.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:40:59;39.93;33.44;47.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:43:30;63.66;32.93;83.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:46:03;50.44;32.35;67.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:48:34;56.04;32.93;73.49;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:51:06;55.91;33.44;75.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:53:38;60.60;35.04;79.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:56:09;58.36;33.44;73.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T01:58:41;39.56;34.31;44.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:01:13;39.18;33.44;46.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:03:45;59.57;34.31;78.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:06:16;56.34;32.93;74.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:08:48;52.89;33.90;70.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:11:22;57.52;34.31;77.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:13:55;61.23;34.31;76.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:16:27;61.84;32.35;80.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:18:58;55.63;33.90;74.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:21:30;58.44;33.90;78.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:24:02;60.06;36.45;75.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:26:33;60.28;35.04;75.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:29:05;57.36;33.44;75.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:31:37;40.50;34.31;55.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:34:09;54.32;34.69;73.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:36:44;48.38;34.31;68.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:39:17;62.80;36.91;78.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:41:48;61.57;34.31;81.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:44:20;61.70;37.88;76.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:46:52;61.41;35.04;78.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:49:23;65.43;36.69;82.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:51:55;59.79;35.36;77.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:54:26;63.30;35.36;76.31;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:56:58;60.98;35.94;77.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T02:59:29;56.89;34.31;76.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:02:01;63.69;37.70;79.40;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:04:33;44.49;35.36;61.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:07:04;59.39;36.20;77.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:09:39;60.14;34.69;78.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:12:11;62.80;36.69;77.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:14:43;57.66;37.12;73.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:17:14;61.18;36.20;78.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:19:46;63.50;36.91;81.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:22:19;59.69;38.05;75.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:24:51;62.40;37.12;76.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:27:22;56.12;36.77;73.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:29:54;57.98;37.35;73.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:32:25;62.63;37.32;78.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:34:57;64.24;37.70;81.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:37:29;62.54;39.34;75.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:40:00;66.32;39.58;79.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:42:32;64.52;39.46;77.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:45:04;65.13;39.81;77.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:47:36;65.68;41.30;78.59;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:50:08;67.56;40.71;83.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:52:40;66.46;41.61;77.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:55:12;62.57;39.70;77.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T03:57:43;66.04;42.35;80.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:00:15;64.08;40.03;76.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:02:47;60.50;39.08;77.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:05:18;63.62;39.21;77.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:07:54;67.07;39.58;81.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:10:25;59.99;38.37;75.31;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:12:57;63.05;45.04;77.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:15:28;64.80;40.80;77.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:18:00;62.95;40.71;77.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:20:32;65.10;40.43;82.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:23:03;63.65;41.14;79.07;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:25:35;64.79;39.92;79.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:28:07;64.32;40.98;78.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:30:41;69.32;44.94;83.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:33:12;64.82;42.41;75.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:35:44;66.68;41.06;78.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:38:16;65.00;39.46;77.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:40:47;67.97;41.89;83.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:43:19;63.63;40.98;78.74;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:45:50;67.25;44.58;80.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:48:23;65.62;40.33;78.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:50:55;64.10;41.14;79.37;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:53:27;67.43;42.16;77.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:55:59;66.18;40.62;77.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T04:58:33;66.40;40.23;78.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:01:08;63.02;40.03;74.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:03:39;65.87;40.98;79.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:06:11;64.24;40.89;76.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:08:44;66.38;41.61;77.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:11:15;68.22;41.96;83.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:13:47;63.69;39.92;77.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:16:18;67.32;44.76;78.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:18:50;63.14;39.21;78.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:21:22;67.27;42.76;78.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:23:56;67.21;43.42;80.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:26:30;68.20;40.80;84.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:29:02;68.54;43.94;82.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:31:33;66.24;39.92;77.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:34:05;67.87;42.53;77.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:36:37;66.69;41.68;79.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:39:09;67.80;42.13;80.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:41:41;68.71;42.16;84.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:44:12;68.35;42.53;83.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:46:44;69.45;47.04;86.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:49:16;66.53;44.23;79.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:51:47;68.20;43.14;83.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:54:21;66.29;41.48;76.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:56:52;62.89;39.92;79.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T05:59:24;68.15;42.03;79.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:01:56;66.85;40.89;78.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:04:27;67.31;42.98;77.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:06:59;65.98;40.43;82.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:09:32;66.73;41.38;83.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:12:04;68.01;43.04;78.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:14:36;66.22;44.15;77.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:17:08;67.07;42.71;78.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:19:39;66.68;44.69;76.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:22:11;65.49;39.81;81.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:24:43;66.56;41.26;78.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:27:17;67.45;41.22;78.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:29:48;68.34;49.08;79.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:32:20;67.80;39.34;82.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:34:52;67.10;41.30;78.28;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:37:23;64.95;39.81;78.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:39:55;66.50;40.03;77.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:42:26;67.32;42.59;78.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:45:01;64.69;45.89;78.06;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:47:33;67.27;39.58;84.17;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:50:05;67.27;42.41;81.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:52:37;70.80;48.49;91.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:55:10;66.46;42.93;81.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T06:57:42;65.62;43.63;76.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:00:14;65.63;40.98;78.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:02:47;64.71;39.70;74.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:05:19;67.34;45.20;76.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:07:59;66.88;46.35;79.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:10:31;67.05;43.81;79.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:13:02;65.21;40.89;78.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:15:34;67.19;40.23;77.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:18:06;65.71;39.46;77.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:20:37;67.53;39.99;78.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:23:09;66.06;42.22;77.85;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:25:41;68.91;54.51;80.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:28:13;65.80;41.30;75.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:30:45;64.90;41.30;76.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:33:16;67.48;43.24;80.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:35:50;65.11;38.95;77.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:38:22;65.06;40.71;75.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:40:54;66.58;39.70;78.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:43:26;65.80;41.38;77.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:46:00;65.95;41.38;76.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:48:32;68.09;48.98;78.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:51:05;67.02;46.78;78.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:53:37;67.69;48.55;76.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:56:09;68.08;47.83;79.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T07:58:41;67.50;40.62;78.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:01:13;65.88;41.06;78.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:03:44;65.76;41.89;76.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:06:16;69.65;47.30;86.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:08:48;65.22;44.07;75.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:11:20;65.82;43.00;78.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:13:52;67.11;48.88;77.06;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:16:24;69.06;44.43;83.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:18:55;67.54;41.75;80.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:21:27;65.85;43.04;76.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:23:59;67.21;44.11;80.17;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:26:30;67.97;50.17;79.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:29:02;67.29;44.73;77.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:31:35;68.00;48.32;77.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:34:07;67.55;47.67;76.49;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:36:43;66.00;41.14;76.37;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:39:15;69.00;48.15;82.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:41:46;65.51;46.03;78.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:44:18;67.14;40.43;77.61;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:46:50;66.70;41.61;80.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:49:24;68.04;49.94;78.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:51:56;64.96;44.58;76.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:54:28;68.11;44.51;77.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:57:02;71.47;52.11;98.61;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T08:59:34;66.20;44.39;76.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:02:08;66.33;46.62;76.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:04:49;63.75;39.34;77.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:07:23;65.62;43.86;75.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:09:57;66.34;41.14;76.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:12:31;72.04;50.28;90.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:15:03;66.14;41.61;77.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:17:35;65.52;40.80;78.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:20:08;68.50;45.54;78.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:22:42;68.11;45.75;81.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:25:20;69.93;48.40;88.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:28:03;68.42;46.57;82.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:30:35;69.45;48.91;86.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:33:07;66.82;43.19;83.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:35:39;66.50;46.57;76.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:38:11;66.38;41.22;79.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:40:50;67.61;41.46;83.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:43:31;65.98;42.82;76.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:46:04;66.10;39.81;79.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:48:36;67.17;46.50;80.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:51:11;66.98;47.28;76.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:53:52;67.92;44.03;77.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:56:28;65.71;42.82;76.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T09:59:14;69.73;42.22;87.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:01:50;66.75;41.61;77.74;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:04:36;65.32;40.98;77.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:07:10;68.35;41.19;83.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:09:47;67.23;42.03;78.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:12:19;67.93;42.16;77.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:14:51;67.17;41.06;81.48;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:17:23;67.61;41.38;79.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:20:39;67.74;44.43;76.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:23:44;67.17;42.82;79.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:26:21;65.83;40.53;75.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:28:54;66.98;41.75;78.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:31:27;67.01;43.34;76.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:34:01;67.92;43.04;77.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:36:34;67.39;48.05;75.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:39:06;67.33;44.43;77.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:41:45;67.45;44.62;78.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:44:24;68.63;45.01;87.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:46:58;68.01;43.24;77.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:49:32;69.98;43.14;85.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:52:05;80.05;46.64;104.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:54:42;67.71;41.22;80.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T10:57:28;70.96;43.81;90.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:00:00;68.19;44.47;77.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:02:32;64.45;42.53;74.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:05:04;67.34;41.22;87.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:07:36;67.27;41.68;76.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:10:08;67.92;48.81;81.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:12:54;68.71;47.18;82.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:15:34;65.68;41.14;77.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:18:10;66.76;46.35;76.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:20:47;67.13;40.33;77.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:23:25;67.35;46.18;78.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:25:57;68.46;48.07;81.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:28:29;67.79;42.41;81.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:31:01;66.32;43.51;79.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:33:39;66.09;39.21;78.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:36:13;64.51;41.89;76.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:38:47;66.36;41.75;82.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:41:23;66.57;41.75;77.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:43:57;67.57;44.65;76.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:46:28;68.29;45.36;80.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-04-06T11:49:01;68.25;47.34;77.19;;
