sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:01:06;5.25;4.75;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:03:32;4.75;4.75;4.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:05:58;6.00;5.75;4.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:08:23;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:10:49;6.00;5.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:13:15;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:15:40;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:18:06;3.50;3.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:20:31;4.50;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:22:56;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:25:22;6.00;6.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:27:47;7.00;5.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:30:13;4.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:32:38;7.25;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:35:04;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:37:31;4.75;4.75;4.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:39:57;6.50;5.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:42:23;6.25;4.75;4.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:44:55;7.00;5.50;4.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:47:23;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:49:50;5.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:52:16;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:54:42;6.75;6.75;5.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:57:08;5.50;5.50;4.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T00:59:34;5.50;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:02:00;7.75;5.25;4.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:04:26;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:06:52;4.25;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:09:17;5.00;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:11:43;5.25;5.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:14:08;5.50;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:16:35;4.75;4.75;3.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:19:01;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:21:31;4.50;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:23:57;5.75;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:26:22;5.00;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:28:47;5.25;5.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:31:13;4.25;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:33:38;6.00;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:36:04;4.75;3.75;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:38:30;5.25;4.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:40:55;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:43:21;4.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:45:47;4.50;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:48:12;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:50:38;4.50;4.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:53:03;4.25;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:55:28;4.25;4.25;3.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T01:57:54;5.50;5.50;4.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:00:19;4.25;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:02:45;5.50;5.50;4.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:05:10;6.25;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:07:36;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:10:01;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:12:27;4.25;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:14:52;4.50;4.50;4.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:17:18;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:19:43;4.25;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:22:09;5.00;5.00;4.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:24:35;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:27:00;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:29:26;6.25;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:31:51;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:34:17;3.75;3.50;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:36:45;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:39:12;5.00;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:41:38;6.50;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:44:03;6.25;4.50;3.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:46:29;4.75;4.75;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:48:55;3.25;3.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:51:21;5.75;3.75;3.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:53:46;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:56:12;6.00;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T02:58:37;5.00;5.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:01:03;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:03:28;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:05:55;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:08:23;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:10:49;4.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:13:14;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:15:39;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:18:05;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:20:30;4.75;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:22:56;3.75;3.75;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:25:21;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:27:47;5.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:30:12;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:32:38;5.00;4.25;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:35:03;4.25;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:37:29;4.25;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:39:55;3.25;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:42:20;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:44:46;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:47:11;4.00;3.50;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:49:37;3.75;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:52:02;5.00;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:54:27;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:56:53;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T03:59:18;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:01:44;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:04:10;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:06:35;5.00;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:09:01;3.75;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:11:27;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:13:53;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:16:18;3.50;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:18:43;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:21:10;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:23:35;4.75;4.25;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:26:01;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:28:27;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:30:52;1.75;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:33:18;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:35:43;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:38:09;2.25;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:40:34;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:43:00;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:45:25;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:47:51;3.25;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:50:16;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:52:42;3.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:55:07;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:57:32;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T04:59:58;3.25;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:02:23;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:04:49;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:07:14;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:09:43;4.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:12:08;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:14:34;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:17:00;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:19:25;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:21:51;1.50;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:24:16;3.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:26:41;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:29:07;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:31:33;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:33:58;1.50;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:36:24;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:38:51;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:41:17;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:43:43;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:46:09;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:48:35;3.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:51:00;2.00;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:53:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:55:53;3.00;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T05:58:19;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:00:45;2.25;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:03:11;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:05:37;2.75;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:08:02;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:10:28;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:12:53;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:15:20;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:17:45;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:20:11;1.75;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:22:37;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:25:02;4.25;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:27:28;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:29:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:32:19;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:34:45;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:37:10;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:39:36;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:42:01;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:44:27;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:46:53;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:49:18;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:51:44;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:54:11;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:56:37;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T06:59:03;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:01:30;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:03:57;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:06:23;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:08:48;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:11:14;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:13:39;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:16:05;3.00;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:18:30;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:20:56;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:23:21;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:25:46;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:28:12;2.50;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:30:38;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:33:03;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:35:30;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:37:56;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:40:21;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:42:47;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:45:13;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:47:38;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:50:04;2.25;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:52:30;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:54:57;2.75;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:57:23;2.25;2.25;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T07:59:48;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:02:14;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:04:40;2.50;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:07:05;2.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:09:30;2.50;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:11:56;3.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:14:22;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:16:47;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:19:13;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:21:38;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:24:07;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:26:32;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:28:58;3.00;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:31:23;1.75;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:33:49;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:36:15;1.75;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:38:42;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:41:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:43:41;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:46:09;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:48:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:51:03;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:53:29;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:55:55;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T08:58:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:00:50;3.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:03:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:05:44;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:08:11;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:10:40;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:13:06;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:15:32;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:17:58;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:20:24;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:22:51;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:25:20;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:27:48;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:30:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:32:50;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:35:18;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:37:48;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:40:14;2.75;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:42:42;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:45:11;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:47:36;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:50:05;2.25;2.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:52:35;2.75;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T09:55:04;2.25;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:00:13;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:02:51;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:08:05;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:10:32;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:12:58;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:15:23;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:17:49;1.75;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:20:21;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:22:59;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:25:57;4.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:28:24;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:30:56;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:33:22;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:35:48;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:38:13;2.25;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:40:40;3.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:43:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:45:38;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:48:12;2.75;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:50:39;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:53:05;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:55:31;2.25;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T10:57:57;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:00:23;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:02:48;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:05:14;1.00;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:07:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:10:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:12:33;2.50;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:15:00;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:17:34;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:20:01;2.25;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:22:28;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:25:06;2.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:27:35;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:30:01;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:32:27;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:34:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:37:18;3.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:42:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:44:56;2.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:47:29;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:49:56;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:52:31;1.25;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:54:56;3.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:57:22;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-04-06T11:59:51;2.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T12:02:17;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T12:04:43;3.25;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T12:07:09;4.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T12:09:34;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T12:12:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T12:14:27;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T12:16:52;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T12:19:17;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2023-04-06T12:21:43;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T12:24:08;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-06T12:26:34;2.50;1.50;0.75
