sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:00:38;20.7;20.5;20.0;18.5;;;;2.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:03:07;19.1;18.8;18.3;16.8;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:05:37;20.5;20.1;19.4;17.6;;;;3.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:08:08;21.8;21.4;20.7;18.9;;;;3.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:10:38;20.8;20.6;20.1;18.6;;;;3.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:13:09;21.9;21.6;21.0;19.3;;;;3.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:15:40;18.4;18.2;17.8;16.4;;;;3.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:18:10;19.6;19.3;18.7;17.1;;;;3.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:20:40;19.8;19.5;18.9;17.4;;;;3.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:23:10;20.5;20.2;19.6;17.9;;;;3.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:25:39;19.3;19.1;18.6;17.2;;;;3.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:28:11;20.1;19.9;19.4;17.9;;;;3.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:30:42;19.4;19.1;18.5;17.0;;;;3.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:33:12;19.8;19.5;18.9;17.3;;;;3.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:35:42;19.5;19.3;19.0;17.6;;;;3.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:38:12;20.0;19.7;19.0;17.4;;;;3.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:40:43;20.2;19.9;19.3;17.8;;;;3.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:43:14;20.1;19.7;19.1;17.4;;;;3.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:45:44;20.8;20.5;19.8;18.0;;;;3.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:48:14;20.5;20.2;19.4;17.6;;;;3.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:50:44;17.7;17.5;16.9;15.5;;;;3.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:53:14;19.1;18.8;18.1;16.6;;;;3.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:55:44;19.8;19.4;18.6;16.8;;;;3.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T00:58:14;19.2;18.9;18.4;16.9;;;;3.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:00:44;18.6;18.4;18.1;16.9;;;;3.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:03:14;17.7;17.5;17.1;15.7;;;;3.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:05:44;20.6;20.4;19.9;18.3;;;;3.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:08:13;18.9;18.6;18.1;16.6;;;;3.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:10:43;19.0;18.7;18.2;16.8;;;;3.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:13:13;17.9;17.6;17.0;15.6;;;;3.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:15:43;19.3;19.0;18.4;16.9;;;;3.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:18:14;17.7;17.5;17.1;15.8;;;;3.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:20:45;19.0;18.7;18.1;16.5;;;;3.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:23:14;18.8;18.5;18.0;16.6;;;;3.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:25:44;18.6;18.3;17.6;16.0;;;;3.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:28:14;18.0;17.8;17.2;15.8;;;;3.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:30:44;19.5;19.2;18.4;16.6;;;;3.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:33:14;17.6;17.4;17.0;15.7;;;;3.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:35:43;17.6;17.4;16.9;15.5;;;;3.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:38:13;17.5;17.3;16.8;15.5;;;;3.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:40:43;19.0;18.7;18.1;16.5;;;;3.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:43:13;19.0;18.7;18.0;16.4;;;;3.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:45:43;17.4;17.2;16.7;15.4;;;;2.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:48:12;16.7;16.4;15.9;14.6;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:50:45;16.2;16.0;15.6;14.3;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:53:17;17.1;16.9;16.4;15.1;;;;2.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:55:47;18.8;18.6;18.1;16.7;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T01:58:17;16.6;16.4;15.9;14.6;;;;3.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:00:48;17.8;17.5;17.1;15.7;;;;3.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:03:18;17.3;17.1;16.6;15.3;;;;3.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:05:48;16.9;16.7;16.3;15.0;;;;3.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:08:18;19.6;19.4;19.1;17.9;;;;3.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:10:48;19.0;18.7;18.2;16.7;;;;3.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:13:17;17.3;17.1;16.6;15.3;;;;3.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:15:50;19.5;19.2;18.7;17.2;;;;3.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:18:19;15.9;15.7;15.3;14.1;;;;3.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:20:52;17.2;17.0;16.6;15.3;;;;3.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:23:24;17.8;17.4;16.8;15.2;;;;3.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:25:55;16.8;16.5;16.0;14.7;;;;3.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:28:25;20.2;19.9;19.3;17.8;;;;4.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:30:55;18.1;17.9;17.3;15.8;;;;4.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:33:25;18.4;18.2;17.7;16.4;;;;4.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:35:54;17.7;17.5;17.1;15.8;;;;4.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:38:24;19.0;18.7;18.2;16.7;;;;4.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:40:54;17.2;17.0;16.6;15.3;;;;4.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:43:23;19.0;18.7;18.2;16.8;;;;4.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:45:53;18.4;18.2;17.8;16.5;;;;4.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:48:23;18.6;18.3;17.7;16.1;;;;4.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:50:53;18.7;18.5;17.9;16.5;;;;4.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:53:23;18.2;17.9;17.2;15.6;;;;4.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:55:53;20.3;20.0;19.3;17.6;;;;4.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T02:58:23;19.0;18.7;18.2;16.7;;;;4.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:00:55;20.3;20.1;19.5;18.0;;;;4.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:03:24;18.5;18.3;17.9;16.5;;;;4.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:05:55;19.0;18.8;18.5;17.2;;;;4.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:08:26;20.1;19.8;19.2;17.6;;;;4.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:10:56;18.6;18.5;18.1;16.9;;;;4.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:13:27;18.7;18.5;18.0;16.7;;;;4.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:15:57;19.5;19.3;18.9;17.5;;;;4.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:18:27;17.2;16.9;16.5;15.2;;;;4.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:20:57;19.8;19.6;19.2;17.8;;;;4.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:23:27;19.7;19.5;19.1;17.8;;;;4.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:25:57;18.3;18.1;17.7;16.5;;;;4.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:28:27;19.9;19.6;18.9;17.2;;;;4.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:30:57;17.7;17.5;17.1;15.7;;;;4.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:33:29;18.0;17.7;17.3;16.0;;;;4.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:35:59;20.2;20.0;19.4;17.8;;;;4.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:38:28;19.8;19.6;19.1;17.6;;;;4.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:40:58;21.3;20.9;20.2;18.4;;;;4.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:43:29;20.5;20.2;19.5;17.8;;;;4.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:45:58;18.6;18.4;17.9;16.6;;;;4.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:48:28;20.8;20.5;19.8;18.0;;;;4.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:50:58;21.1;20.8;20.1;18.4;;;;4.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:53:28;19.9;19.7;19.2;17.9;;;;4.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:55:58;20.5;20.1;19.4;17.6;;;;4.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T03:58:28;21.7;21.4;20.8;19.2;;;;4.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:00:58;19.8;19.6;19.1;17.6;;;;4.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:03:28;20.3;20.0;19.3;17.7;;;;4.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:05:58;20.6;20.3;19.7;18.1;;;;4.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:08:28;21.2;21.0;20.5;19.1;;;;4.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:10:58;21.4;21.1;20.4;18.8;;;;4.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:13:28;22.7;22.4;21.7;19.9;;;;4.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:15:57;21.1;20.9;20.3;18.6;;;;4.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:18:27;22.2;22.0;21.3;19.6;;;;4.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:20:57;21.4;21.2;20.6;19.0;;;;4.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:23:28;21.6;21.3;20.7;19.0;;;;4.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:25:58;21.8;21.5;20.8;19.0;;;;4.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:28:27;22.1;21.9;21.4;19.8;;;;4.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:30:57;23.2;22.8;22.1;20.1;;;;4.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:33:27;25.2;24.8;24.0;21.9;;;;4.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:35:57;23.0;22.6;21.9;20.1;;;;4.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:38:27;22.8;22.5;21.8;20.0;;;;4.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:40:57;24.0;23.6;22.8;20.8;;;;4.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:43:27;23.9;23.5;22.7;20.7;;;;4.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:45:59;24.1;23.8;23.0;21.1;;;;4.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:48:31;22.9;22.6;21.9;20.1;;;;4.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:51:01;26.1;25.8;25.1;23.1;;;;4.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:53:31;25.1;24.7;24.0;22.1;;;;4.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:56:02;25.4;25.0;24.2;22.1;;;;4.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T04:58:33;24.4;23.9;23.0;20.9;;;;4.0;135.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:01:03;25.7;25.3;24.4;22.2;;;;5.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:03:33;25.5;25.1;24.2;22.1;;;;5.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:06:03;23.9;23.6;22.9;20.9;;;;5.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:08:34;24.6;24.2;23.5;21.5;;;;5.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:11:04;24.4;24.1;23.5;21.6;;;;5.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:13:34;25.5;25.1;24.4;22.4;;;;5.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:16:04;25.0;24.6;23.8;21.6;;;;5.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:18:36;24.5;24.2;23.5;21.7;;;;5.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:21:07;25.0;24.7;24.1;22.2;;;;5.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:23:37;25.8;25.4;24.5;22.3;;;;5.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:26:07;25.7;25.4;24.6;22.6;;;;5.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:28:37;25.6;25.3;24.5;22.4;;;;5.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:31:09;24.9;24.6;24.0;22.2;;;;5.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:33:39;23.5;23.3;22.7;21.1;;;;5.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:36:10;25.7;25.4;24.6;22.6;;;;5.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:38:39;25.7;25.3;24.5;22.5;;;;5.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:41:09;30.1;29.5;28.4;25.8;;;;5.0;135.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:43:39;27.2;26.8;26.0;24.0;;;;5.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:46:09;28.1;27.6;26.6;24.1;;;;5.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:48:39;27.6;27.1;26.0;23.6;;;;5.0;135.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:51:09;28.1;27.6;26.7;24.4;;;;5.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:53:39;28.2;27.8;26.9;24.6;;;;5.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:56:09;28.7;28.3;27.5;25.3;;;;5.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T05:58:39;28.1;27.6;26.5;24.0;;;;5.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:01:08;28.4;27.8;26.6;23.9;;;;5.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:03:38;30.1;29.5;28.4;25.7;;;;5.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:06:08;30.1;29.7;28.7;26.3;;;;5.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:08:38;29.3;28.8;27.5;24.8;;;;5.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:11:08;30.4;30.0;29.1;26.7;;;;5.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:13:38;29.8;29.4;28.6;26.3;;;;5.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:16:10;28.5;28.1;27.4;25.3;;;;4.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:18:39;32.4;31.9;30.9;28.2;;;;4.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:21:09;31.7;31.2;30.1;27.5;;;;4.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:23:41;31.1;30.7;29.8;27.3;;;;4.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:26:12;29.7;29.3;28.3;25.8;;;;4.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:28:44;29.3;28.8;27.7;25.2;;;;4.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:31:14;29.8;29.4;28.4;25.9;;;;4.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:33:44;31.2;30.7;29.5;26.8;;;;4.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:36:15;31.2;30.7;29.8;27.3;;;;4.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:38:45;29.8;29.3;28.4;26.0;;;;4.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:41:15;29.9;29.5;28.7;26.4;;;;4.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:43:45;33.0;32.3;30.8;27.7;;;;4.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:46:15;30.3;29.8;28.7;26.1;;;;4.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:48:45;31.2;30.7;29.7;27.1;;;;3.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:51:14;30.9;30.5;29.7;27.3;;;;3.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:53:44;30.3;29.9;29.0;26.6;;;;3.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:56:17;30.3;29.9;29.1;26.8;;;;3.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T06:58:47;30.3;29.9;29.0;26.6;;;;3.0;174.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:01:16;30.5;30.0;29.0;26.5;;;;3.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:03:48;28.4;28.1;27.3;25.1;;;;3.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:06:18;30.4;29.9;29.0;26.5;;;;3.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:08:48;29.7;29.2;28.3;25.9;;;;3.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:11:18;31.3;30.8;29.7;27.1;;;;3.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:13:48;30.8;30.5;29.7;27.4;;;;3.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:16:18;29.4;29.0;28.2;25.9;;;;3.0;232.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:18:50;30.7;30.3;29.3;26.8;;;;3.0;202.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:21:20;31.9;31.4;30.4;27.8;;;;3.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:23:50;29.5;29.0;27.9;25.4;;;;3.0;224.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:26:20;32.1;31.5;30.5;27.8;;;;2.0;197.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:28:52;31.1;30.7;29.8;27.4;;;;2.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:31:22;31.5;31.1;30.2;27.8;;;;2.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:33:54;31.5;30.9;29.9;27.2;;;;2.0;180.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:36:24;31.0;30.5;29.6;27.1;;;;2.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:38:53;31.3;30.7;29.5;26.8;;;;2.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:41:25;30.1;29.7;28.9;26.6;;;;2.0;205.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:43:57;30.5;30.1;29.2;26.8;;;;2.0;179.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:46:28;32.7;32.2;31.0;28.3;;;;2.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:49:00;30.2;29.8;28.9;26.4;;;;2.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:51:30;31.7;31.2;30.0;27.3;;;;2.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:54:00;31.9;31.5;30.4;27.8;;;;2.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:56:30;30.4;29.9;28.7;26.1;;;;2.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T07:59:00;34.6;33.9;32.4;29.1;;;;2.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:01:31;32.3;31.7;30.6;27.8;;;;2.0;135.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:04:01;31.1;30.5;29.1;26.1;;;;2.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:06:35;32.3;31.8;30.7;28.0;;;;2.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:09:05;31.5;31.1;30.3;27.9;;;;2.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:11:34;32.9;32.4;31.4;28.7;;;;2.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:14:04;34.4;33.9;32.8;30.1;;;;2.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:16:34;31.8;31.4;30.6;28.3;;;;2.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:19:07;34.5;34.0;32.9;30.1;;;;2.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:21:38;34.0;33.6;32.6;30.0;;;;2.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:24:09;34.0;33.5;32.6;29.9;;;;2.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:26:39;34.2;33.5;32.0;28.8;;;;2.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:29:09;32.8;32.3;31.1;28.3;;;;2.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:31:39;33.4;32.9;31.6;28.7;;;;2.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:34:09;32.4;31.9;30.8;28.1;;;;2.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:36:39;31.6;31.1;30.0;27.4;;;;2.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:39:11;33.3;32.9;31.9;29.3;;;;2.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:41:43;34.4;33.8;32.6;29.7;;;;2.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:44:13;34.6;34.0;32.8;29.8;;;;2.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:46:46;33.2;32.7;31.6;28.8;;;;2.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:49:18;34.9;34.4;33.3;30.5;;;;2.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:51:49;35.1;34.6;33.4;30.5;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:54:20;33.8;33.2;31.9;29.0;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:56:52;35.2;34.4;32.9;29.6;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T08:59:23;35.6;34.9;33.4;30.1;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-06T09:01:54;34.5;34.0;33.0;30.3;;;;1.0;162.0;
