sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-04-06T02:49:23;1984.58;1141377.00;3.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T02:57:04;1606.64;928734.00;3.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T05:17:10;1785.64;1029980.00;3.43;78.50;44980.00;0.15
107;PPD42NS;49;48.530;9.200;2023-04-06T05:37:49;756.03;438517.00;1.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T05:42:52;1545.60;894011.00;2.98;16.05;8901.00;0.03
107;PPD42NS;49;48.530;9.200;2023-04-06T05:45:19;382.64;221335.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T05:50:32;79861656.00;125384392.00;417.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T05:55:33;1530.42;885360.00;2.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T05:58:14;793.45;460273.00;1.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T06:13:40;1098.26;637062.00;2.12;162.16;93389.00;0.31
107;PPD42NS;49;48.530;9.200;2023-04-06T06:16:11;907.37;526446.00;1.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T06:26:25;1803.29;1039910.00;3.47;85.59;49078.00;0.16
107;PPD42NS;49;48.530;9.200;2023-04-06T06:31:26;1567.80;906650.00;3.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T06:33:57;737.93;427990.00;1.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T06:39:00;1956.62;1125796.00;3.75;18.03;10045.00;0.03
107;PPD42NS;49;48.530;9.200;2023-04-06T06:41:30;1147.63;665600.00;2.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T06:46:41;1158.96;672140.00;2.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T06:49:09;445.82;258065.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T06:51:41;841.25;488050.00;1.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T07:04:10;1467.17;849259.00;2.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T07:09:13;582.71;337694.00;1.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T07:14:09;1226.16;710909.00;2.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T07:29:26;1101.98;639212.00;2.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T07:34:29;723.79;419768.00;1.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T08:12:41;1148.57;666138.00;2.22;5.52;2828.00;0.01
107;PPD42NS;49;48.530;9.200;2023-04-06T08:53:17;1206.28;699448.00;2.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T09:03:28;1654.64;955968.00;3.19;168.30;96945.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-06T09:11:02;1273.29;738052.00;2.46;160.22;92267.00;0.31
107;PPD42NS;49;48.530;9.200;2023-04-06T09:46:42;582.75;337720.00;1.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T09:51:47;1195.08;692990.00;2.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T10:07:08;1781.55;1027674.00;3.43;165.96;95591.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-06T10:32:44;1608.81;929967.00;3.10;164.31;94632.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-06T10:35:11;798.83;463400.00;1.54;159.62;91917.00;0.31
107;PPD42NS;49;48.530;9.200;2023-04-06T10:58:05;1157.85;671498.00;2.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T11:10:40;1227.12;711463.00;2.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T11:46:20;1240.55;719200.00;2.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T12:01:25;978.01;567429.00;1.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T12:30:04;1126.01;653108.00;2.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T12:35:10;1106.47;641808.00;2.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T12:37:40;415.50;240436.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T12:42:44;1444.60;836354.00;2.79;170.88;98443.00;0.33
107;PPD42NS;49;48.530;9.200;2023-04-06T12:58:00;2381.70;1359655.00;4.53;285.27;164779.00;0.55
107;PPD42NS;49;48.530;9.200;2023-04-06T13:05:28;1761.35;1016295.00;3.39;163.59;94219.00;0.31
107;PPD42NS;49;48.530;9.200;2023-04-06T13:18:02;1254.60;727293.00;2.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T14:01:20;3072.28;1724066.00;5.75;453.97;262801.00;0.88
107;PPD42NS;49;48.530;9.200;2023-04-06T14:44:36;945.24;548422.00;1.83;2.43;1042.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T15:10:16;1115.54;647056.00;2.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T15:23:00;708.79;411044.00;1.37;64.41;36834.00;0.12
107;PPD42NS;49;48.530;9.200;2023-04-06T15:28:03;1126.86;653597.00;2.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T15:35:35;1519.04;878869.00;2.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T15:38:04;98.59;56594.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T15:40:32;169.42;97596.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T15:43:02;294.62;170204.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T15:45:30;149.20;85882.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T15:53:26;1096.40;635987.00;2.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T15:55:57;1263.65;732501.00;2.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T16:01:12;1265.19;733387.00;2.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T16:08:49;1132.97;657126.00;2.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T16:11:18;615.84;356972.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T19:04:29;2449.62;1396383.00;4.65;153.98;88654.00;0.30
107;PPD42NS;49;48.530;9.200;2023-04-06T19:16:59;1819.47;1049009.00;3.50;160.70;92546.00;0.31
107;PPD42NS;49;48.530;9.200;2023-04-06T19:44:19;1475.25;853874.00;2.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T20:14:29;1810.50;1043967.00;3.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T20:22:01;433.52;250913.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T20:37:01;2455.52;1399569.00;4.67;139.32;80165.00;0.27
107;PPD42NS;49;48.530;9.200;2023-04-06T20:47:05;1773.38;1023074.00;3.41;180.00;103725.00;0.35
107;PPD42NS;49;48.530;9.200;2023-04-06T20:52:02;1750.85;1010373.00;3.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T20:54:29;684.27;396783.00;1.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T20:56:56;1109.88;643784.00;2.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T20:59:25;681.46;395148.00;1.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T21:16:50;771.73;447645.00;1.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T21:19:19;805.66;467366.00;1.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T21:21:46;812.88;471566.00;1.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T21:34:24;1100.14;638149.00;2.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T21:44:22;1354.77;784884.00;2.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T21:49:19;1039.60;603118.00;2.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T21:59:26;1931.60;1111834.00;3.71;167.76;96636.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-06T22:06:56;2181.15;1250144.00;4.17;150.46;86616.00;0.29
107;PPD42NS;49;48.530;9.200;2023-04-06T22:11:53;2229.67;1276781.00;4.26;180.61;104075.00;0.35
107;PPD42NS;49;48.530;9.200;2023-04-06T22:14:20;1377.61;797987.00;2.66;159.94;92101.00;0.31
107;PPD42NS;49;48.530;9.200;2023-04-06T22:16:49;1393.67;807190.00;2.69;191.31;110279.00;0.37
107;PPD42NS;49;48.530;9.200;2023-04-06T22:21:46;1897.85;1092968.00;3.64;165.11;95101.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-06T22:31:44;1966.03;1131041.00;3.77;172.14;99169.00;0.33
