sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-04-06T00:01:55;0.51;0.51;0.51;0.48;3.83;3.82;3.82;3.81;3.28;0.47
70088;SPS30;57460;47.134;19.888;2023-04-06T00:04:20;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.41;0.47
70088;SPS30;57460;47.134;19.888;2023-04-06T00:06:46;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.25;0.48
70088;SPS30;57460;47.134;19.888;2023-04-06T00:09:12;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.65;0.49
70088;SPS30;57460;47.134;19.888;2023-04-06T00:11:37;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.55;0.48
70088;SPS30;57460;47.134;19.888;2023-04-06T00:14:03;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.88;4.20;0.47
70088;SPS30;57460;47.134;19.888;2023-04-06T00:16:29;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.88;4.20;0.47
70088;SPS30;57460;47.134;19.888;2023-04-06T00:18:55;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.35;0.48
70088;SPS30;57460;47.134;19.888;2023-04-06T00:21:20;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.47;0.48
70088;SPS30;57460;47.134;19.888;2023-04-06T00:23:46;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.93;0.48
70088;SPS30;57460;47.134;19.888;2023-04-06T00:26:12;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.57;3.94;0.48
70088;SPS30;57460;47.134;19.888;2023-04-06T00:28:37;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.13;0.48
70088;SPS30;57460;47.134;19.888;2023-04-06T00:31:03;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.02;3.47;0.49
70088;SPS30;57460;47.134;19.888;2023-04-06T00:33:29;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.30;0.49
70088;SPS30;57460;47.134;19.888;2023-04-06T00:35:55;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.89;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T00:38:21;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.49;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T00:40:47;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.61;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T00:43:13;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.86;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T00:45:40;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.43;0.49
70088;SPS30;57460;47.134;19.888;2023-04-06T00:48:07;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.31;0.49
70088;SPS30;57460;47.134;19.888;2023-04-06T00:50:33;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.86;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T00:53:00;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.72;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T00:55:27;0.32;0.32;0.32;0.30;2.41;2.41;2.40;2.40;2.06;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T00:57:53;0.47;0.47;0.47;0.45;3.57;3.56;3.56;3.55;3.06;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T01:00:22;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.68;7.48;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T01:02:47;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.26;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T01:05:14;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.22;11.39;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T01:07:40;2.13;2.13;2.13;2.02;16.11;16.11;16.11;16.05;13.83;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T01:10:06;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.05;12.11;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T01:12:32;1.80;1.80;1.80;1.70;13.56;13.55;13.55;13.50;11.63;0.49
70088;SPS30;57460;47.134;19.888;2023-04-06T01:14:58;1.79;1.79;1.79;1.69;13.53;13.53;13.53;13.48;11.61;0.49
70088;SPS30;57460;47.134;19.888;2023-04-06T01:17:24;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.49;9.90;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T01:19:50;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.93;7.70;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T01:22:18;1.67;1.67;1.67;1.57;12.58;12.57;12.57;12.52;10.79;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T01:24:45;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.39;12.40;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T01:27:12;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.14;8.73;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T01:29:38;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;5.95;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T01:32:07;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.07;7.81;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T01:34:33;1.62;1.62;1.62;1.53;12.22;12.21;12.21;12.17;10.48;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T01:36:59;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.74;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T01:39:25;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.09;5.25;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T01:41:51;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.26;8.84;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T01:44:17;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.02;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T01:46:44;0.49;0.49;0.49;0.46;3.69;3.69;3.68;3.67;3.16;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T01:49:11;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.67;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T01:51:37;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.43;9.85;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T01:54:03;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.33;9.76;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T01:56:29;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.37;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T01:58:55;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.95;6.85;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T02:01:21;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.42;6.39;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T02:03:47;2.26;2.26;2.26;2.14;17.09;17.09;17.09;17.03;14.67;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T02:06:13;2.82;2.82;2.82;2.67;21.28;21.28;21.27;21.20;18.26;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T02:08:38;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.29;8.87;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T02:11:04;1.14;1.14;1.14;1.08;8.58;8.58;8.58;8.55;7.37;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T02:13:30;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.03;9.51;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T02:15:56;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.67;9.20;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T02:18:22;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.58;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T02:20:48;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.22;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T02:23:13;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.60;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T02:25:39;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.54;3.91;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T02:28:06;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.59;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T02:30:32;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.57;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T02:33:01;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.79;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T02:35:28;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.73;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T02:37:54;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.76;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T02:40:20;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.18;6.18;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T02:42:46;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.05;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T02:45:11;5.79;5.77;5.71;5.34;42.68;42.67;42.64;42.43;36.46;0.59
70088;SPS30;57460;47.134;19.888;2023-04-06T02:47:37;7.36;7.18;6.81;6.03;48.13;48.11;48.00;47.42;40.21;0.67
70088;SPS30;57460;47.134;19.888;2023-04-06T02:50:03;4.30;4.17;3.92;3.42;27.29;27.27;27.20;26.82;22.67;0.67
70088;SPS30;57460;47.134;19.888;2023-04-06T02:52:30;2.70;2.62;2.48;2.17;17.32;17.31;17.27;17.04;14.42;0.66
70088;SPS30;57460;47.134;19.888;2023-04-06T02:54:56;2.26;2.19;2.06;1.80;14.41;14.41;14.37;14.17;11.99;0.66
70088;SPS30;57460;47.134;19.888;2023-04-06T02:57:22;2.16;2.10;1.97;1.72;13.77;13.76;13.73;13.53;11.44;0.66
70088;SPS30;57460;47.134;19.888;2023-04-06T02:59:48;2.80;2.73;2.60;2.30;18.34;18.33;18.29;18.07;15.32;0.65
70088;SPS30;57460;47.134;19.888;2023-04-06T03:02:14;2.40;2.37;2.29;2.08;16.64;16.63;16.61;16.47;14.06;0.62
70088;SPS30;57460;47.134;19.888;2023-04-06T03:04:40;2.48;2.46;2.42;2.25;17.95;17.94;17.93;17.82;15.29;0.60
70088;SPS30;57460;47.134;19.888;2023-04-06T03:07:05;2.66;2.65;2.65;2.49;19.92;19.92;19.91;19.83;17.07;0.57
70088;SPS30;57460;47.134;19.888;2023-04-06T03:09:31;2.77;2.77;2.77;2.62;20.93;20.92;20.91;20.84;17.95;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T03:11:57;3.02;3.02;3.02;2.85;22.77;22.76;22.76;22.68;19.54;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T03:14:22;4.70;4.70;4.70;4.45;35.51;35.51;35.49;35.37;30.47;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T03:16:48;5.76;5.76;5.76;5.44;43.46;43.46;43.44;43.29;37.30;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T03:19:14;5.89;5.89;5.89;5.57;44.46;44.46;44.44;44.28;38.15;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T03:21:41;6.37;6.37;6.37;6.02;48.07;48.06;48.04;47.87;41.24;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T03:24:07;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.81;41.19;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T03:26:33;6.04;6.04;6.04;5.72;45.64;45.64;45.62;45.46;39.17;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T03:28:59;6.63;6.63;6.63;6.27;50.07;50.06;50.04;49.87;42.96;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T03:31:26;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.32;39.04;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T03:33:52;5.54;5.54;5.54;5.24;41.83;41.83;41.81;41.66;35.89;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T03:36:18;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.86;36.07;0.49
70088;SPS30;57460;47.134;19.888;2023-04-06T03:38:43;4.58;4.58;4.58;4.33;34.60;34.60;34.58;34.46;29.69;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T03:41:09;3.26;3.26;3.26;3.08;24.63;24.63;24.62;24.53;21.13;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T03:43:35;2.63;2.63;2.63;2.48;19.84;19.84;19.83;19.76;17.02;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T03:46:01;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.37;20.13;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T03:48:27;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.81;21.38;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T03:50:52;2.91;2.91;2.91;2.75;21.96;21.95;21.94;21.87;18.84;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T03:53:18;3.80;3.80;3.80;3.59;28.69;28.69;28.68;28.58;24.62;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T03:55:44;5.65;5.65;5.65;5.35;42.68;42.68;42.66;42.51;36.63;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T03:58:10;6.80;6.80;6.80;6.43;51.37;51.37;51.35;51.17;44.08;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T04:00:35;7.79;7.79;7.79;7.37;58.84;58.83;58.81;58.61;50.49;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T04:03:01;7.19;7.19;7.19;6.79;54.23;54.22;54.20;54.00;46.52;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T04:05:27;8.62;8.57;8.46;7.88;62.90;62.89;62.84;62.50;53.65;0.58
70088;SPS30;57460;47.134;19.888;2023-04-06T04:07:53;8.59;8.57;8.55;8.06;64.35;64.34;64.31;64.06;55.15;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T04:10:20;8.79;8.79;8.79;8.32;66.40;66.39;66.37;66.14;56.98;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T04:12:46;7.58;7.58;7.58;7.16;57.21;57.20;57.18;56.98;49.09;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T04:15:12;7.14;7.12;7.09;6.68;53.30;53.29;53.27;53.04;45.65;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T04:17:37;7.57;7.55;7.50;7.03;56.17;56.16;56.13;55.88;48.05;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T04:20:03;7.32;7.32;7.32;6.92;55.26;55.25;55.23;55.04;47.41;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T04:22:29;6.91;6.91;6.91;6.53;52.14;52.14;52.12;51.93;44.74;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T04:24:55;6.57;6.57;6.57;6.21;49.61;49.60;49.58;49.41;42.56;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T04:27:21;6.70;6.70;6.70;6.34;50.62;50.61;50.59;50.41;43.43;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T04:29:47;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.08;42.28;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T04:32:12;6.20;6.20;6.20;5.86;46.83;46.82;46.81;46.64;40.18;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T04:34:38;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.22;34.65;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T04:37:07;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.95;37.00;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T04:39:33;6.47;6.47;6.47;6.12;48.88;48.88;48.86;48.69;41.95;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T04:41:59;6.55;6.55;6.55;6.20;49.48;49.48;49.46;49.29;42.46;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T04:44:25;7.36;7.35;7.35;6.94;55.40;55.39;55.37;55.16;47.51;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T04:46:52;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.04;48.28;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T04:49:17;8.15;8.15;8.15;7.71;61.55;61.54;61.52;61.30;52.81;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T04:51:43;8.68;8.67;8.67;8.19;65.38;65.36;65.34;65.10;56.08;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T04:54:09;7.35;7.35;7.35;6.95;55.53;55.52;55.50;55.31;47.65;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T04:56:35;7.71;7.70;7.67;7.23;57.76;57.75;57.72;57.50;49.50;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T04:59:01;7.54;7.53;7.52;7.10;56.72;56.71;56.69;56.48;48.65;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T05:01:26;8.03;8.03;8.03;7.59;60.62;60.61;60.58;60.37;52.01;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T05:03:52;11.08;11.08;11.07;10.46;83.56;83.54;83.51;83.21;71.68;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T05:06:19;12.02;11.96;11.86;11.09;88.59;88.57;88.52;88.09;75.70;0.57
70088;SPS30;57460;47.134;19.888;2023-04-06T05:08:45;11.34;11.33;11.30;10.66;85.11;85.10;85.06;84.73;72.95;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T05:11:11;11.04;11.04;11.04;10.44;83.35;83.34;83.31;83.01;71.52;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T05:13:37;11.63;11.63;11.63;11.00;87.84;87.83;87.79;87.49;75.37;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T05:16:02;11.34;11.34;11.34;10.72;85.62;85.61;85.57;85.28;73.47;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T05:18:30;10.63;10.63;10.63;10.06;80.29;80.28;80.25;79.97;68.89;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T05:20:55;10.14;10.13;10.13;9.57;76.41;76.39;76.37;76.09;65.54;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T05:23:21;9.73;9.73;9.73;9.20;73.46;73.44;73.42;73.16;63.03;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T05:25:47;10.02;10.02;10.02;9.47;75.65;75.64;75.61;75.35;64.91;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T05:28:13;9.95;9.92;9.88;9.29;74.17;74.16;74.12;73.81;63.51;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T05:30:41;10.16;10.16;10.16;9.61;76.72;76.71;76.68;76.41;65.83;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T05:33:09;10.96;10.96;10.96;10.36;82.73;82.72;82.69;82.40;70.99;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T05:35:35;10.23;10.22;10.19;9.61;76.71;76.70;76.66;76.36;65.74;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T05:38:00;10.65;10.65;10.65;10.07;80.41;80.40;80.37;80.09;69.00;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T05:40:26;11.14;11.14;11.14;10.53;84.09;84.08;84.05;83.75;72.15;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T05:42:52;8.88;8.88;8.88;8.40;67.06;67.05;67.03;66.79;57.54;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T05:45:18;8.65;8.64;8.62;8.12;64.87;64.86;64.83;64.58;55.60;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T05:47:45;10.26;10.26;10.25;9.68;77.31;77.30;77.27;76.99;66.31;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T05:50:12;11.21;11.21;11.21;10.60;84.64;84.62;84.59;84.30;72.62;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T05:52:39;11.01;11.01;11.00;10.40;83.05;83.04;83.01;82.71;71.25;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T05:55:08;11.09;11.09;11.09;10.48;83.72;83.71;83.68;83.38;71.84;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T05:57:34;11.84;11.84;11.84;11.20;89.43;89.42;89.39;89.07;76.74;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T06:00:00;11.43;11.43;11.43;10.81;86.28;86.27;86.24;85.93;74.03;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T06:02:26;10.65;10.65;10.65;10.07;80.43;80.42;80.39;80.11;69.02;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T06:04:51;10.19;10.18;10.17;9.61;76.72;76.71;76.68;76.40;65.80;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T06:07:17;11.44;11.44;11.43;10.80;86.27;86.26;86.23;85.92;74.01;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T06:09:43;12.77;12.76;12.75;12.05;96.21;96.20;96.16;95.81;82.53;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T06:12:08;13.12;13.12;13.12;12.41;99.09;99.07;99.04;98.69;85.02;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T06:14:34;13.93;13.93;13.93;13.17;105.19;105.17;105.13;104.77;90.26;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T06:17:00;11.96;11.96;11.96;11.31;90.31;90.29;90.26;89.94;77.49;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T06:19:26;13.40;13.40;13.40;12.67;101.17;101.15;101.12;100.76;86.80;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T06:21:51;12.89;12.88;12.86;12.14;96.98;96.96;96.92;96.56;83.16;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T06:24:17;11.83;11.82;11.81;11.15;89.04;89.02;88.99;88.66;76.36;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T06:26:43;12.28;12.28;12.28;11.62;92.75;92.74;92.70;92.38;79.58;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T06:29:09;11.90;11.88;11.84;11.15;89.04;89.02;88.98;88.62;76.28;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T06:31:35;12.78;12.77;12.75;12.03;96.06;96.04;96.01;95.64;82.36;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T06:34:01;13.48;13.48;13.48;12.75;101.79;101.78;101.74;101.39;87.35;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T06:36:27;11.27;11.27;11.27;10.66;85.14;85.12;85.09;84.80;73.05;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T06:38:53;11.16;11.16;11.16;10.56;84.30;84.29;84.26;83.96;72.34;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T06:41:19;10.62;10.62;10.62;10.04;80.18;80.16;80.13;79.85;68.80;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T06:43:45;9.34;9.34;9.34;8.83;70.50;70.49;70.46;70.22;60.49;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T06:46:11;9.71;9.71;9.71;9.19;73.35;73.34;73.31;73.06;62.94;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T06:48:37;10.73;10.73;10.73;10.15;81.01;81.00;80.97;80.69;69.51;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T06:51:03;10.44;10.44;10.44;9.87;78.83;78.82;78.79;78.51;67.64;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T06:53:29;10.23;10.23;10.23;9.68;77.26;77.24;77.22;76.95;66.29;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T06:55:55;10.75;10.75;10.75;10.17;81.18;81.16;81.14;80.85;69.65;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T06:58:21;10.81;10.81;10.81;10.22;81.64;81.62;81.59;81.31;70.05;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T07:00:47;10.91;10.91;10.91;10.31;82.36;82.35;82.32;82.03;70.67;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T07:03:12;10.41;10.41;10.41;9.84;78.59;78.58;78.55;78.28;67.44;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T07:05:38;10.61;10.61;10.61;10.03;80.08;80.07;80.04;79.76;68.72;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T07:08:10;11.32;11.32;11.32;10.71;85.51;85.49;85.46;85.16;73.37;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T07:10:35;10.36;10.36;10.36;9.80;78.25;78.24;78.21;77.94;67.14;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T07:13:01;9.62;9.59;9.54;8.96;71.58;71.57;71.53;71.22;61.27;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T07:15:27;10.17;10.08;9.90;9.16;73.17;73.15;73.08;72.62;62.26;0.57
70088;SPS30;57460;47.134;19.888;2023-04-06T07:17:53;11.26;11.23;11.16;10.47;83.60;83.58;83.54;83.16;71.52;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T07:20:19;10.19;10.19;10.19;9.64;76.95;76.93;76.91;76.64;66.02;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T07:22:54;9.57;9.57;9.57;9.05;72.28;72.27;72.24;71.99;62.02;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T07:25:20;8.44;8.44;8.44;7.98;63.74;63.73;63.71;63.48;54.69;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T07:27:46;10.21;10.21;10.21;9.65;77.07;77.06;77.03;76.76;66.13;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T07:30:13;10.95;10.95;10.95;10.35;82.68;82.66;82.64;82.35;70.94;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T07:32:38;8.76;8.76;8.76;8.29;66.18;66.17;66.15;65.91;56.79;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T07:35:04;9.34;9.34;9.34;8.83;70.50;70.49;70.46;70.22;60.49;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T07:37:30;9.37;9.37;9.37;8.86;70.72;70.71;70.68;70.43;60.68;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T07:39:56;9.53;9.52;9.52;9.01;71.91;71.90;71.88;71.63;61.71;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T07:42:22;8.29;8.29;8.29;7.84;62.60;62.59;62.57;62.35;53.72;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T07:44:48;7.75;7.75;7.75;7.33;58.49;58.48;58.46;58.25;50.19;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T07:47:13;5.72;5.72;5.72;5.41;43.23;43.22;43.21;43.06;37.09;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T07:49:39;7.46;7.46;7.46;7.05;56.32;56.31;56.29;56.10;48.33;0.52
