sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T00:01:11;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T00:07:11;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T00:13:11;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T00:19:11;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T00:25:11;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T00:31:11;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T00:37:11;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T00:43:11;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T00:49:11;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T00:55:11;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T01:01:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T01:07:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T01:13:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T01:19:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T01:25:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T01:31:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T01:37:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T01:43:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T01:49:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T01:55:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T02:01:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T02:07:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T02:13:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T02:19:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T02:25:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T02:31:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T02:37:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T02:43:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T02:49:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T02:55:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T03:01:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T03:07:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T03:13:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T03:19:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T03:25:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T03:31:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T03:37:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T03:43:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T03:49:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T03:55:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T04:01:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T04:07:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T04:13:12;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T04:19:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T04:25:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T04:31:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T04:37:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T04:43:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T04:49:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T04:55:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T05:01:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T05:07:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T05:13:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T05:19:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T05:25:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T05:31:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T05:37:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T05:43:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T05:49:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T05:55:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T06:01:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T06:07:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T06:13:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T06:19:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T06:25:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T06:31:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T06:37:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T06:43:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T06:49:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T06:55:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T07:01:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T07:07:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T07:13:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T07:19:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T07:25:13;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T07:31:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T07:37:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T07:43:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T07:49:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T07:55:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T08:01:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T08:07:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T08:13:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T08:19:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T08:25:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T08:31:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T08:37:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T08:43:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T08:49:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T08:55:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T09:01:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T09:07:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T09:13:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T09:19:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T09:25:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T09:31:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T09:37:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T09:43:22;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T09:49:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T09:55:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T10:01:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T10:07:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T10:13:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T10:19:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T10:25:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T10:31:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T10:37:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T10:43:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T10:49:14;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T10:55:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T11:01:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T11:07:22;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T11:13:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T11:19:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T11:25:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T11:31:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T11:37:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T11:43:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T11:49:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T11:55:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T12:01:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T12:07:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T12:13:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T12:19:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T12:25:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T12:31:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T12:37:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T12:43:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T12:49:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T12:55:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T13:01:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T13:07:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T13:13:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T13:19:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T13:25:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T13:31:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T13:37:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T13:43:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T13:49:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T13:55:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T14:01:15;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T14:07:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T14:13:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T14:19:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T14:25:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T14:31:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T14:37:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T14:43:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T14:49:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T14:55:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T15:01:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T15:07:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T15:13:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T15:19:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T15:25:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T15:31:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T15:37:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T15:43:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T15:49:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T15:55:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T16:01:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T16:07:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T16:13:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T16:19:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T16:25:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T16:31:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T16:37:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T16:43:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T16:49:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T16:55:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T17:01:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T17:07:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T17:13:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T17:19:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T17:25:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T17:31:16;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T17:37:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T17:43:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T17:49:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T17:55:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T18:01:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T18:07:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T18:13:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T18:19:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T18:25:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T18:31:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T18:37:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T18:43:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T18:49:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T18:55:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T19:01:19;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T19:07:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T19:13:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T19:19:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T19:25:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T19:31:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T19:37:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T19:43:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T19:49:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T19:55:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T20:01:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T20:07:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T20:13:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T20:19:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T20:25:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T20:31:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T20:37:17;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T20:43:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T20:49:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T20:55:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T21:01:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T21:07:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T21:13:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T21:19:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T21:25:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T21:31:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T21:37:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T21:43:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T21:49:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T21:55:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T22:01:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T22:07:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T22:13:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T22:19:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T22:25:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T22:31:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T22:37:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T22:43:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T22:49:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T22:55:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T23:01:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T23:07:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T23:13:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T23:19:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T23:25:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T23:31:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T23:37:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T23:43:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T23:49:18;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-06T23:55:18;6;-1;92;;
