sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:02:02;57;16;;142;149031
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:04:33;69;15;;178;153973
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:07:04;58;15;;147;150547
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:09:35;66;15;;167;150105
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:12:06;66;15;;169;151590
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:14:36;70;15;;177;150794
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:17:06;58;15;;147;150827
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:19:37;61;15;;153;150288
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:22:08;71;15;;174;146266
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:24:39;60;15;;157;156021
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:27:10;66;15;;166;150413
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:29:40;52;15;;132;150314
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:32:11;59;15;;149;150322
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:34:41;67;15;;171;151402
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:37:12;67;15;;169;149533
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:39:43;59;16;;148;150163
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:42:14;70;15;;177;150865
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:44:44;75;15;;191;151396
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:47:14;65;15;;165;150119
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:49:45;61;15;;155;150814
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:52:16;59;15;;151;151146
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:54:46;67;15;;169;149817
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:57:17;65;15;;163;150310
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T00:59:47;65;15;;163;148206
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:02:18;59;15;;152;153094
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:04:48;68;15;;173;150998
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:07:19;53;15;;135;150794
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:09:52;61;15;;151;147970
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:12:21;61;15;;154;150902
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:14:50;62;15;;160;152772
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:17:21;67;15;;168;148615
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:19:54;56;15;;145;153143
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:22:23;53;15;;134;150070
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:24:53;63;16;;158;150153
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:27:26;53;15;;134;150661
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:29:54;65;15;;163;150223
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:32:25;60;15;;153;151545
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:34:55;54;15;;136;149614
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:37:26;59;15;;149;151119
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:39:57;52;15;;129;147136
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:42:28;66;15;;167;150485
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:44:58;65;15;;168;154379
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:47:29;56;15;;142;150888
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:49:59;54;15;;137;150356
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:52:30;62;15;;158;151035
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:55:01;56;15;;143;151012
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T01:57:32;59;15;;149;150482
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:00:03;58;15;;147;151093
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:02:33;61;15;;153;150293
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:05:04;67;15;;170;150333
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:07:34;65;16;;165;150819
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:10:10;63;15;;157;148828
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:12:35;65;15;;163;150339
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:15:06;59;15;;150;152231
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:17:37;59;15;;150;151308
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:22:41;67;21;;168;149303
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:25:12;70;15;;178;150612
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:27:42;60;15;;152;150773
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:30:13;45;16;;114;150629
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:32:43;68;15;;172;151043
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:35:15;67;15;;167;149194
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:37:45;58;15;;149;151702
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:40:15;59;15;;150;150346
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:42:46;63;15;;160;150997
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:45:17;60;15;;152;150627
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:47:48;70;15;;178;151348
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:50:19;66;15;;166;150756
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:52:49;68;15;;173;150498
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T02:57:54;65;21;;163;149261
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:00:24;66;15;;165;149688
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:02:54;58;15;;149;152312
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:05:25;51;16;;129;150256
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:07:56;62;15;;157;150410
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:10:27;53;15;;132;148491
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:12:57;62;15;;156;150359
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:15:28;62;15;;159;153160
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:17:59;63;15;;160;151069
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:20:30;61;15;;155;151399
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:23:00;61;15;;154;149116
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:25:31;59;15;;150;151976
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:28:02;59;15;;150;150988
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:30:32;55;15;;140;150023
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:33:03;61;15;;154;151107
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:35:33;62;15;;157;149594
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:38:04;60;15;;151;150953
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:40:35;60;15;;153;150526
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:43:06;55;16;;141;151999
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:45:36;63;15;;159;150565
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:48:07;67;15;;169;150788
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:50:38;58;15;;148;150717
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:53:09;64;15;;163;150731
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:55:39;63;15;;160;150261
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T03:58:10;63;15;;160;150154
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:00:41;59;15;;150;151691
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:03:12;58;15;;147;149679
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:05:42;63;15;;158;150206
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:08:12;63;15;;159;151093
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:10:43;56;15;;142;149957
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:13:14;54;15;;139;152112
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:15:45;64;15;;161;150598
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:18:15;63;15;;158;150045
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:20:46;73;15;;184;150971
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:23:16;63;16;;159;150262
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:25:48;60;15;;153;151541
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:28:17;59;15;;148;148508
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:30:48;56;15;;144;152461
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:33:19;56;15;;141;150800
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:35:50;63;15;;158;148500
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:38:20;58;15;;148;152392
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:40:51;55;15;;138;149099
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:43:21;61;15;;154;149970
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:45:53;66;15;;169;153201
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:48:22;67;15;;168;150216
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:50:55;51;15;;128;149837
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:53:24;51;15;;131;151325
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:55:54;65;15;;164;150427
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T04:58:25;58;15;;146;150807
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:00:55;61;15;;153;149404
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:03:26;59;15;;150;151820
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:05:56;58;15;;145;149761
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:08:27;68;16;;172;150711
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:10:58;60;15;;152;150706
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:13:29;70;15;;179;151565
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:15:59;56;15;;142;149513
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:18:30;64;15;;164;151412
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:21:01;67;15;;170;150534
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:23:30;71;15;;179;150171
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:26:02;51;15;;129;149622
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:28:32;63;15;;160;151448
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:31:03;56;15;;141;148793
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:33:33;68;15;;173;151817
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:36:07;61;15;;156;151244
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:38:34;68;15;;168;147169
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:41:04;63;15;;161;152837
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:43:36;54;15;;138;151554
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:46:06;64;15;;161;148897
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:48:37;63;15;;160;151910
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:51:07;64;15;;162;151069
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:53:38;62;16;;158;151367
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:56:09;66;15;;167;150003
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T05:58:40;59;15;;146;147900
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:01:11;62;15;;161;154592
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:03:42;68;15;;171;150268
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:06:12;54;15;;138;150604
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:08:43;56;15;;143;151460
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:11:14;54;15;;136;149946
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:13:45;65;15;;166;151142
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:16:16;67;15;;171;151301
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:18:46;72;15;;183;150506
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:21:17;66;15;;166;149446
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:23:49;57;15;;145;150807
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:26:17;60;15;;152;150653
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:28:48;71;16;;179;150335
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:31:22;61;15;;156;151500
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:33:52;58;15;;145;149635
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:36:20;63;15;;159;150981
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:38:51;62;15;;158;150951
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:41:21;69;15;;175;150030
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:43:52;66;15;;165;149028
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:48:56;64;21;;161;150010
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:51:25;71;15;;177;148517
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:53:56;63;15;;160;151772
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:56:28;62;16;;158;151436
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T06:58:58;64;15;;160;149736
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:01:28;62;15;;159;151482
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:04:00;70;15;;179;151433
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:06:30;57;15;;142;148682
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:09:01;58;15;;148;152498
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:11:31;59;15;;148;150255
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:14:02;66;15;;166;150258
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:16:33;60;15;;153;151512
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:19:04;64;15;;161;149178
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:21:34;66;15;;168;152496
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:24:05;70;15;;178;150582
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:26:35;64;15;;161;150495
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:29:06;63;15;;160;150010
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:31:37;60;15;;152;151445
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:34:08;67;16;;169;150533
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:36:39;64;15;;162;151317
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:39:09;58;15;;146;150015
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:41:40;58;15;;146;148524
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:44:10;62;15;;160;152408
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:46:41;60;15;;151;150778
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:49:12;70;15;;177;151018
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:51:42;66;15;;167;150003
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:54:13;59;15;;149;151216
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:56:44;66;15;;165;148906
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T07:59:14;62;15;;158;150917
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:04:19;62;21;;156;149370
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:06:48;60;15;;153;150986
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:09:19;55;15;;139;149216
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:11:50;69;16;;175;152093
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:14:20;62;15;;156;149483
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:16:50;56;15;;143;150939
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:19:21;64;15;;161;148676
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:21:52;60;15;;153;152550
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:24:22;67;15;;171;150999
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:26:53;60;15;;151;150647
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:31:57;63;21;;158;150093
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:34:28;56;15;;141;150082
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:36:59;58;16;;148;151493
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:39:31;51;15;;130;150238
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:42:03;60;15;;152;149982
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:44:31;59;15;;149;150707
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:47:01;62;15;;156;150866
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:52:06;67;21;;168;149963
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:54:35;58;15;;146;148862
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:57:06;62;15;;157;150342
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T08:59:36;50;16;;127;151527
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:02:07;61;15;;155;151652
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:04:37;59;15;;150;150031
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:07:07;58;15;;146;150233
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:09:48;59;15;;150;150973
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:12:30;65;15;;164;150887
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:14:40;63;15;;158;149904
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:17:19;60;15;;151;150242
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:19:49;64;15;;163;150763
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:22:10;65;15;;164;150792
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:24:42;56;15;;141;150645
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:27:13;65;15;;164;149700
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:30:07;56;21;;141;148853
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:32:27;52;15;;131;150927
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:35:07;63;16;;160;150773
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:37:29;65;15;;165;150562
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:40:04;59;15;;151;151513
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:42:31;60;15;;152;150677
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:45:01;62;15;;156;150128
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:47:31;56;15;;143;151077
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:50:02;57;15;;142;147304
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:52:33;61;15;;156;152457
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:55:03;62;15;;157;151463
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T09:57:48;64;15;;162;150827
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:00:10;62;15;;155;149160
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:05:07;64;15;;161;150807
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:07:35;67;15;;165;146218
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:10:06;64;15;;165;154556
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:12:37;65;15;;164;150668
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:15:07;58;15;;145;149859
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:17:36;65;15;;163;150418
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:20:09;63;15;;160;150632
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:25:08;64;15;;165;153220
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:27:39;65;16;;163;150412
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:30:10;57;15;;145;151959
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:32:40;57;15;;142;149427
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:35:11;65;15;;162;149195
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:38:00;61;15;;157;152693
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:40:22;63;15;;161;150950
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:42:43;61;15;;155;150560
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:45:20;63;15;;160;151009
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:47:45;60;15;;152;149991
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:50:17;66;15;;164;148818
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:52:47;60;15;;151;149326
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:55:16;56;15;;144;153893
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T10:57:46;60;15;;153;150502
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:00:17;72;15;;183;150473
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:02:49;62;15;;157;149764
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:07:51;60;21;;149;147487
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:10:21;65;15;;166;151752
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:12:54;65;15;;166;151047
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:15:22;64;15;;162;150741
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:17:52;49;15;;124;149992
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:20:23;57;16;;136;141072
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:22:53;59;15;;159;160228
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:25:24;48;15;;122;149421
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:27:55;61;15;;156;152038
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:30:26;54;15;;136;150420
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:33:00;60;15;;151;150528
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:35:26;61;15;;155;150284
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:37:57;63;16;;158;149342
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:40:30;63;15;;161;151178
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:42:58;60;15;;152;151361
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:45:39;58;15;;147;150994
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:48:00;59;15;;150;151043
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:50:33;67;15;;169;150208
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:53:01;61;16;;155;150008
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:55:36;70;15;;177;151382
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T11:58:02;77;17;;194;150485
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:00:35;67;16;;170;150268
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:05:36;64;21;;161;148954
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:08:06;70;15;;177;149988
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:10:36;70;16;;177;150871
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:13:07;61;16;;155;150956
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:15:38;65;16;;166;151019
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:18:09;51;15;;129;150185
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:20:39;61;15;;153;149841
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:23:10;69;16;;177;152324
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:25:42;58;15;;147;149663
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:28:11;59;15;;149;150501
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:30:41;56;15;;141;149687
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:33:12;63;15;;160;151354
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:35:43;60;15;;150;149821
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:38:13;66;15;;169;152230
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:40:43;59;15;;150;150279
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:43:14;69;15;;169;146271
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:45:45;56;16;;146;155198
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-06T12:48:16;65;15;;163;149885
