sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:00:26;58;30;;146;149099
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:02:57;62;33;;157;150719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:05:28;58;29;;147;151378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:07:58;64;29;;162;150187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:10:28;58;31;;146;150457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:12:59;67;34;;169;150512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:15:30;56;29;;139;147403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:18:00;53;26;;137;152960
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:20:30;63;31;;161;151969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:23:01;56;30;;142;149908
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:25:31;76;36;;190;149902
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:28:02;62;31;;157;150740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:30:32;61;31;;156;151089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:33:03;59;28;;148;150400
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:35:33;61;32;;154;150277
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:38:03;57;29;;140;147188
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:40:35;64;31;;166;153285
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:43:07;65;32;;161;148588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:45:35;54;27;;137;151467
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:48:05;58;30;;146;150723
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:50:36;66;31;;165;149338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:53:07;61;32;;155;151337
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:55:38;57;28;;142;148564
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T00:58:08;52;26;;133;152797
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:00:38;65;32;;164;151156
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:03:09;60;29;;153;151468
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:05:40;64;33;;162;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:08:10;69;34;;174;149513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:10:41;62;32;;159;152192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:13:11;54;27;;136;148795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:15:42;65;34;;165;150850
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:18:12;53;25;;135;151911
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:20:43;50;27;;127;150791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:23:13;64;30;;161;149422
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:25:44;62;32;;157;150970
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:28:14;66;33;;165;149749
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:30:45;61;29;;155;151290
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:33:15;59;34;;148;148028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:35:46;55;28;;139;151586
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:38:16;51;27;;130;151651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:40:46;59;31;;150;150187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:43:17;71;32;;177;148828
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:45:48;60;30;;153;152538
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:48:18;56;29;;143;150841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:50:48;54;28;;136;149261
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:53:19;62;30;;156;150741
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:55:50;55;28;;140;150620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T01:58:20;57;29;;145;151298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:00:51;60;30;;152;150603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:03:21;65;31;;163;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:05:52;55;31;;140;150906
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:08:22;54;30;;136;150202
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:10:55;54;29;;137;150556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:13:23;50;27;;126;150058
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:15:54;64;33;;161;149229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:18:24;56;30;;142;149531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:20:54;63;32;;162;152943
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:23:25;57;30;;143;150352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:25:55;62;30;;157;149851
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:28:25;65;33;;162;148392
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:30:56;56;31;;140;148773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:33:26;59;29;;152;153949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:35:57;53;28;;134;149481
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:38:28;58;29;;145;149691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:40:58;63;31;;158;150132
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:43:29;59;31;;151;152917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:45:59;59;32;;148;150134
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:48:29;60;31;;151;150455
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:51:00;61;32;;155;151182
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:53:30;68;34;;168;147842
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:56:01;56;30;;144;153187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T02:58:32;55;29;;139;149466
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:01:02;65;32;;164;149313
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:03:33;68;33;;172;151070
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:06:04;64;33;;163;152740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:08:35;66;36;;167;151192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:11:06;64;31;;163;151023
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:13:36;66;33;;166;149107
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:16:07;62;32;;159;151917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:18:38;52;27;;131;150218
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:21:08;67;33;;170;151152
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:23:38;63;31;;159;150238
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:26:09;65;30;;163;150292
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:28:39;69;33;;174;149604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:31:10;70;34;;177;150996
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:33:40;48;24;;122;150260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:36:11;60;30;;152;150396
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:38:41;61;31;;154;151227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:41:12;64;29;;161;150560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:43:42;67;33;;170;150306
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:46:13;61;29;;151;148036
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:48:45;57;29;;145;152578
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:51:14;69;32;;172;149283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:53:44;58;28;;149;151620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:56:15;61;30;;156;151065
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T03:58:47;58;30;;145;149129
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:01:16;71;36;;180;151910
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:03:46;58;26;;146;148489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:06:17;54;29;;138;151888
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:08:47;62;32;;158;151070
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:11:18;63;30;;159;150505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:13:48;69;32;;175;150234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:16:19;66;34;;166;149542
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:18:49;56;30;;144;151798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:21:20;63;31;;158;150288
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:23:50;64;30;;161;149780
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:26:21;60;31;;150;148055
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:28:52;65;32;;166;151038
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:33:59;55;30;;141;151589
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:36:28;63;30;;159;150238
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:39:01;66;32;;167;149729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:41:30;65;31;;164;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:44:00;57;29;;145;152053
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:46:31;65;33;;163;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:49:01;67;32;;168;149006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:51:33;65;35;;164;151156
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:54:02;63;37;;160;150335
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:56:33;60;40;;154;151550
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T04:59:03;59;40;;148;149751
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:01:34;62;44;;156;150595
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:04:04;64;43;;163;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:06:35;61;42;;153;150364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:09:05;65;39;;165;150216
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:11:36;67;43;;171;150919
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:14:06;56;38;;138;146865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:16:37;48;38;;124;153110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:19:07;57;46;;146;151789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:21:38;63;47;;160;150420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:24:09;60;45;;151;150768
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:26:39;69;48;;173;150083
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:29:10;60;45;;151;149133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:31:40;59;43;;151;151337
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:34:11;54;46;;138;151456
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:36:42;60;50;;152;150306
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:39:13;57;55;;143;150309
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:41:43;55;55;;139;150510
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:44:12;55;58;;139;150439
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:46:43;60;74;;152;150431
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:49:13;56;73;;143;150682
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:51:44;59;77;;148;149607
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:54:14;62;88;;159;151472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:56:45;61;94;;153;150287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T05:59:15;61;105;;153;150280
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:01:46;63;115;;159;150806
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:04:17;57;123;;144;149070
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:06:47;64;137;;163;151322
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:09:17;50;138;;128;151303
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:11:48;59;149;;150;150655
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:14:19;64;156;;162;150094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:16:50;68;162;;171;150824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:19:20;71;162;;179;151166
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:21:50;62;158;;157;150023
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:24:21;64;154;;160;149629
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:26:52;63;147;;161;151713
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:29:24;58;143;;146;149933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:31:52;61;142;;154;150496
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:34:23;54;137;;135;148784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:36:55;56;130;;141;150240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:39:24;58;123;;148;151512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:42:02;60;124;;152;151233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:44:26;68;126;;171;150627
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:46:55;69;126;;173;149446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:49:25;59;120;;151;151049
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:51:56;64;120;;160;149079
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:54:26;72;126;;183;151615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:56:56;64;123;;161;149775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T06:59:27;60;119;;149;148774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:01:57;64;129;;161;150318
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:04:28;55;129;;140;152637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:06:58;59;138;;150;150514
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:09:28;61;143;;153;150040
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:11:59;64;151;;163;151176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:14:29;63;154;;160;150217
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:17:00;52;151;;131;151093
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:19:31;53;160;;134;149548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:22:01;71;173;;178;150288
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:24:30;47;179;;120;150562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:27:03;56;194;;141;149700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:29:31;62;211;;154;148937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:32:01;59;223;;151;151172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:34:32;68;243;;173;150969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:37:03;65;256;;164;149461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:39:33;57;273;;144;151491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:42:03;60;287;;152;150283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:44:33;59;292;;149;150664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:47:03;63;295;;158;150273
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:49:33;55;285;;140;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:52:04;68;297;;171;148761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:54:34;74;318;;187;151615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:57:04;63;334;;159;150366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T07:59:35;59;375;;148;149887
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:02:05;60;444;;152;150697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:04:36;64;499;;162;150351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:07:07;60;537;;149;148997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:09:36;54;455;;135;148680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:12:07;64;386;;163;152717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:14:37;61;358;;155;150936
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:17:07;69;322;;174;149549
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:19:38;59;307;;146;147607
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:22:08;58;300;;150;153516
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:24:38;59;284;;144;144173
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:27:09;59;276;;156;157571
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:29:40;58;261;;145;149717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:32:11;68;264;;172;150032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:34:41;56;259;;142;152128
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:37:11;76;256;;192;150455
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:39:42;57;241;;143;149501
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:42:12;69;228;;172;148166
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:44:42;63;213;;161;152259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:47:13;62;209;;157;151155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:49:43;58;200;;147;149580
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:52:13;63;200;;159;150819
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:54:43;57;209;;144;150643
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:57:14;66;221;;166;149524
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T08:59:44;57;227;;144;150227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:02:16;60;239;;152;150447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:04:48;55;243;;139;151048
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:07:16;53;250;;135;150327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:09:49;59;249;;149;151168
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:12:29;63;252;;156;148331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:14:47;62;253;;158;152305
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:17:21;65;253;;163;148571
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:19:48;74;245;;183;147701
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:22:18;64;249;;165;153843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:24:50;61;268;;155;151165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:27:34;56;293;;140;149616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:29:49;66;325;;166;150770
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:32:20;58;341;;148;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:34:51;60;346;;152;150466
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:37:21;58;368;;143;145733
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:40:01;58;382;;151;153962
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:42:25;56;387;;144;151803
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:44:53;69;372;;173;148958
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:47:27;62;332;;156;148591
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:49:55;66;302;;171;154929
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:52:32;54;278;;136;150125
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:54:55;65;247;;164;150199
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T09:57:28;63;245;;158;150366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:00:04;71;263;;180;151003
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:02:29;62;236;;154;147591
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:04:59;64;202;;164;152163
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:07:27;60;210;;152;151026
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:12:31;72;332;;184;151703
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:15:01;70;337;;178;150612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:17:32;61;338;;154;150016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:20:07;56;326;;142;150015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:22:43;70;317;;176;150558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:25:03;66;269;;167;149791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:27:33;58;197;;148;151114
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:30:04;57;175;;144;150619
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:32:36;61;182;;153;150156
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:35:10;61;193;;154;151100
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:37:49;64;228;;161;148972
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:40:06;62;244;;155;149961
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:42:37;68;264;;172;151319
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:45:07;67;289;;170;150616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:47:39;58;309;;146;150718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:50:07;57;317;;141;146750
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:52:38;64;315;;164;152885
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:55:08;54;295;;137;151641
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T10:57:39;60;302;;150;148728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:00:12;61;301;;155;151261
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:02:40;57;295;;146;151597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:05:15;56;287;;141;150177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:07:41;59;301;;150;150253
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:10:11;64;289;;162;151644
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:12:42;66;277;;167;150263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:15:12;67;287;;170;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:17:42;59;235;;149;149999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:20:13;58;228;;142;144454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:22:53;63;237;;164;155035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:25:14;60;244;;149;148326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:27:45;58;238;;148;152180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:30:14;58;290;;148;151854
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:32:45;49;292;;122;149145
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:35:22;61;291;;156;151434
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:37:46;57;300;;143;149608
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:40:22;69;292;;176;152193
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:42:56;59;289;;149;149019
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:45:17;58;293;;147;151645
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:47:57;65;295;;161;147098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:50:18;66;279;;169;151957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:52:57;70;293;;178;151341
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:55:19;64;308;;163;151359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T11:57:50;73;321;;184;150381
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:00:20;59;300;;148;148870
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:02:51;69;292;;176;151942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:05:21;59;272;;149;149493
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:07:51;71;252;;180;150540
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:10:22;62;247;;158;151436
