sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:00:53;19.56;46.17
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:03:24;19.54;46.41
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:05:57;19.55;46.19
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:08:28;19.56;46.25
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:11:00;19.56;46.02
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:13:32;19.56;46.23
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:16:03;19.54;46.13
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:18:38;19.57;46.19
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:21:13;19.56;45.92
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:23:50;19.56;45.99
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:26:28;19.53;46.07
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:29:04;19.54;46.09
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:31:35;19.53;46.41
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:34:11;19.53;46.02
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:36:44;19.51;46.07
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:39:21;19.53;45.99
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:41:52;19.53;46.08
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:44:27;19.52;46.05
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:46:58;19.53;46.06
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:49:32;19.50;46.20
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:52:04;19.51;46.05
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:54:35;19.52;45.99
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:57:06;19.52;45.86
71760;HTU21D;59919;48.112;16.280;2023-04-06T00:59:37;19.52;45.90
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:02:11;19.52;45.86
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:04:45;19.53;46.02
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:07:18;19.52;46.10
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:09:49;19.52;45.86
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:12:21;19.51;45.78
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:14:54;19.52;45.89
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:17:31;19.45;45.93
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:20:06;19.48;45.80
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:22:39;19.50;45.96
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:25:16;19.48;45.74
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:27:47;19.47;45.78
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:30:21;19.46;46.04
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:32:52;19.47;45.87
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:35:25;19.47;45.96
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:37:56;19.48;46.10
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:40:31;19.47;45.73
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:43:02;19.46;45.97
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:45:33;19.47;45.95
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:48:07;19.48;45.86
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:50:39;19.47;45.73
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:53:10;19.47;45.84
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:55:41;19.47;45.81
71760;HTU21D;59919;48.112;16.280;2023-04-06T01:58:12;19.46;45.88
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:00:46;19.46;45.81
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:03:20;19.45;45.72
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:05:54;19.47;45.72
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:08:28;19.46;45.98
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:11:02;19.45;45.86
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:13:38;19.44;46.01
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:16:11;19.44;45.82
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:18:47;19.43;45.85
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:21:18;19.45;46.08
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:23:51;19.44;45.69
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:26:25;19.43;45.80
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:28:56;19.43;45.83
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:31:32;19.42;45.81
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:34:08;19.42;46.05
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:36:48;19.43;45.90
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:39:22;19.41;45.91
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:41:55;19.39;45.88
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:44:31;19.40;45.93
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:47:07;19.41;45.61
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:49:43;19.41;45.85
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:52:18;19.41;45.74
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:54:49;19.41;45.80
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:57:22;19.40;45.77
71760;HTU21D;59919;48.112;16.280;2023-04-06T02:59:53;19.40;45.68
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:02:26;19.39;45.83
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:04:57;19.39;46.14
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:07:34;19.40;45.91
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:10:05;19.40;45.73
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:12:37;19.40;45.74
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:15:11;19.43;45.67
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:17:47;19.42;45.72
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:20:21;19.42;45.72
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:22:57;19.40;45.67
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:25:34;19.39;45.64
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:28:05;19.37;45.80
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:30:36;19.38;45.61
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:33:10;19.39;45.98
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:35:42;19.36;45.68
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:38:16;19.38;45.74
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:40:47;19.36;45.84
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:43:18;19.39;45.79
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:45:54;19.38;45.71
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:48:27;19.37;46.01
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:51:01;19.38;45.75
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:53:33;19.38;45.79
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:56:04;19.36;45.96
71760;HTU21D;59919;48.112;16.280;2023-04-06T03:58:35;19.36;45.78
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:01:16;19.36;45.76
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:03:50;19.37;45.83
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:06:25;19.39;45.73
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:08:56;19.37;45.83
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:11:29;19.35;45.96
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:14:03;19.35;45.81
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:16:43;19.37;45.60
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:19:14;19.35;45.62
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:21:48;19.37;45.70
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:24:22;19.36;45.64
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:26:53;19.33;45.78
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:29:27;19.35;45.61
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:31:58;19.32;45.83
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:34:34;19.35;45.86
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:37:10;19.36;45.73
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:39:49;19.37;45.74
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:42:20;19.33;45.77
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:44:54;19.35;45.76
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:47:25;19.32;45.80
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:49:56;19.32;45.77
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:52:27;19.32;45.88
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:55:01;19.33;45.75
71760;HTU21D;59919;48.112;16.280;2023-04-06T04:57:34;19.33;45.70
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:00:09;19.33;45.99
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:02:42;19.32;45.77
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:05:14;19.31;45.82
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:07:45;19.35;45.78
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:10:16;19.31;45.94
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:12:47;19.29;46.00
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:15:21;19.32;46.00
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:17:55;19.29;45.86
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:20:32;19.29;45.91
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:23:03;19.32;45.83
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:25:35;19.29;45.90
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:28:08;19.30;45.95
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:30:47;19.32;45.92
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:33:18;19.30;45.88
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:35:51;19.30;45.90
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:38:23;19.31;45.90
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:40:56;19.31;45.91
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:43:30;19.31;45.91
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:46:01;19.33;45.83
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:48:36;19.29;45.82
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:51:09;19.31;46.15
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:53:43;19.32;45.85
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:56:14;19.33;45.90
71760;HTU21D;59919;48.112;16.280;2023-04-06T05:58:46;19.33;46.06
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:01:17;19.32;45.95
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:03:53;19.29;46.14
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:06:32;19.31;45.88
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:09:08;19.30;46.11
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:11:42;19.30;46.06
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:14:13;19.31;46.01
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:16:48;19.32;46.09
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:19:19;19.31;45.95
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:21:56;19.29;45.94
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:24:35;19.31;45.93
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:27:11;19.30;46.02
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:29:43;19.32;45.90
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:32:16;19.30;46.10
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:34:50;19.30;46.15
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:37:21;19.33;45.99
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:39:55;19.31;46.06
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:42:29;19.28;46.05
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:45:00;19.30;46.18
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:47:34;19.33;45.99
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:50:06;19.30;46.16
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:52:40;19.31;46.06
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:55:12;19.32;46.19
71760;HTU21D;59919;48.112;16.280;2023-04-06T06:57:43;19.31;46.14
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:00:21;19.29;46.23
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:02:55;19.30;46.15
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:05:28;19.30;46.21
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:07:59;19.31;46.13
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:10:35;19.32;46.06
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:13:06;19.33;46.33
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:15:40;19.35;46.09
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:18:11;19.32;46.20
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:20:42;19.32;46.14
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:23:13;19.32;46.09
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:25:47;19.31;46.26
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:28:20;19.32;46.29
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:30:52;19.33;46.28
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:33:26;19.36;46.36
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:36:06;19.33;46.36
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:38:39;19.35;46.43
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:41:10;19.37;46.59
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:43:44;19.38;46.74
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:46:18;19.38;46.49
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:48:50;19.37;46.47
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:51:26;19.38;46.51
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:54:01;19.40;46.91
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:56:34;19.38;46.63
71760;HTU21D;59919;48.112;16.280;2023-04-06T07:59:09;19.38;46.76
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:01:44;19.39;47.09
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:04:15;19.38;47.19
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:06:55;19.43;46.93
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:09:30;19.41;46.91
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:12:02;19.42;46.98
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:14:38;19.43;46.94
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:17:14;19.45;47.13
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:19:45;19.42;47.05
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:22:19;19.45;47.05
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:24:50;19.46;47.18
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:27:22;19.44;46.93
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:29:53;19.44;47.28
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:32:25;19.44;47.18
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:34:56;19.45;46.98
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:37:29;19.46;47.44
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:40:04;19.45;47.11
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:42:41;19.48;46.96
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:45:18;19.46;47.25
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:47:57;19.45;47.25
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:50:35;19.46;47.47
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:53:06;19.46;47.44
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:55:45;19.46;47.37
71760;HTU21D;59919;48.112;16.280;2023-04-06T08:58:17;19.47;47.25
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:00:50;19.48;47.33
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:03:23;19.50;47.25
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:05:54;19.51;47.27
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:08:28;19.48;47.35
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:11:01;19.47;47.21
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:13:47;19.48;47.14
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:16:18;19.50;47.33
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:18:50;19.51;47.28
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:21:24;19.51;47.25
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:24:02;19.51;47.46
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:26:44;19.52;47.48
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:29:26;19.52;47.38
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:32:10;19.52;47.33
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:34:41;19.51;47.60
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:37:21;19.51;47.61
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:40:02;19.54;47.41
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:42:39;19.53;47.74
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:45:13;19.55;47.60
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:47:48;19.60;47.69
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:50:24;19.67;47.24
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:53:00;19.68;47.27
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:55:40;19.65;47.23
71760;HTU21D;59919;48.112;16.280;2023-04-06T09:58:16;19.65;47.49
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:01:05;19.67;47.39
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:04:00;19.68;47.30
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:06:35;19.61;47.61
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:09:09;19.65;47.71
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:11:43;19.66;47.31
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:14:20;19.65;47.59
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:16:56;19.67;47.56
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:19:39;19.68;47.57
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:22:33;19.69;47.57
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:25:08;19.68;47.52
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:27:41;19.66;47.56
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:30:18;19.68;47.60
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:32:51;19.66;47.49
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:35:36;19.68;47.38
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:38:12;19.66;47.68
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:40:47;19.62;47.79
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:43:20;19.63;47.76
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:45:59;19.67;47.79
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:48:40;19.67;47.72
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:51:16;19.65;47.70
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:53:53;19.63;47.62
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:56:29;19.68;47.60
71760;HTU21D;59919;48.112;16.280;2023-04-06T10:59:02;19.66;47.58
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:01:34;19.63;47.68
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:04:07;19.66;47.80
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:06:40;19.65;47.65
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:09:11;19.62;47.73
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:11:51;19.66;47.79
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:14:27;19.63;47.78
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:17:00;19.67;47.72
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:19:34;19.67;47.60
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:22:11;19.66;47.67
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:24:45;19.65;47.82
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:27:20;19.63;47.79
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:29:54;19.66;47.77
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:32:28;19.67;47.78
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:34:59;19.67;47.66
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:37:30;19.66;47.79
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:40:11;19.65;47.84
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:42:52;19.69;47.73
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:45:26;19.70;47.60
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:47:59;19.67;47.83
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:50:34;19.67;47.82
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:53:07;19.66;47.75
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:55:38;19.67;47.60
71760;HTU21D;59919;48.112;16.280;2023-04-06T11:58:13;19.68;47.83
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:00:46;19.67;47.54
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:03:20;19.66;47.72
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:05:51;19.68;47.70
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:08:22;19.67;47.82
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:10:56;19.67;47.72
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:13:27;19.68;47.70
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:16:01;19.68;47.72
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:18:37;19.69;47.60
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:21:11;19.69;47.85
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:23:43;19.70;47.69
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:26:18;19.68;47.63
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:28:49;19.68;47.70
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:31:22;19.69;47.86
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:33:53;19.69;47.78
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:36:27;19.70;47.63
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:38:59;19.70;47.76
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:41:35;19.70;47.63
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:44:09;19.70;47.69
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:46:40;19.71;47.74
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:49:17;19.69;47.77
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:51:49;19.71;47.85
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:54:20;19.70;47.77
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:56:53;19.70;47.79
71760;HTU21D;59919;48.112;16.280;2023-04-06T12:59:26;19.69;47.76
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:02:01;19.72;47.70
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:04:32;19.69;47.90
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:07:03;19.69;47.91
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:09:34;19.71;47.88
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:12:06;19.70;47.74
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:14:37;19.71;47.78
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:17:11;19.69;47.86
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:19:44;19.72;47.67
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:22:21;19.72;47.67
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:24:55;19.72;47.86
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:27:26;19.72;47.77
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:30:05;19.73;47.88
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:32:36;19.72;47.92
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:35:12;19.72;47.96
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:37:47;19.74;47.69
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:40:24;19.71;47.82
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:42:55;19.70;47.94
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:45:32;19.72;47.71
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:48:03;19.72;47.79
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:50:34;19.72;47.65
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:53:11;19.68;47.86
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:55:42;19.69;47.97
71760;HTU21D;59919;48.112;16.280;2023-04-06T13:58:13;19.72;47.79
71760;HTU21D;59919;48.112;16.280;2023-04-06T14:00:44;19.71;47.86
71760;HTU21D;59919;48.112;16.280;2023-04-06T14:03:15;19.72;47.86
71760;HTU21D;59919;48.112;16.280;2023-04-06T14:05:46;19.72;47.99
71760;HTU21D;59919;48.112;16.280;2023-04-06T14:08:18;19.72;47.82
71760;HTU21D;59919;48.112;16.280;2023-04-06T14:10:54;19.72;48.00
71760;HTU21D;59919;48.112;16.280;2023-04-06T14:13:28;19.70;47.95
71760;HTU21D;59919;48.112;16.280;2023-04-06T14:15:59;19.73;47.86
71760;HTU21D;59919;48.112;16.280;2023-04-06T14:18:33;19.73;47.70
71760;HTU21D;59919;48.112;16.280;2023-04-06T14:21:07;19.73;47.90
71760;HTU21D;59919;48.112;16.280;2023-04-06T14:23:38;19.73;47.90
71760;HTU21D;59919;48.112;16.280;2023-04-06T14:26:15;19.73;47.78
71760;HTU21D;59919;48.112;16.280;2023-04-06T14:28:50;19.77;47.60
71760;HTU21D;59919;48.112;16.280;2023-04-06T14:31:23;19.74;47.74
