sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-04-06T00:08:32;-2.38
71120;DS18B20;58778;49.742;18.620;2023-04-06T00:23:02;-2.44
71120;DS18B20;58778;49.742;18.620;2023-04-06T00:37:29;-2.25
71120;DS18B20;58778;49.742;18.620;2023-04-06T00:51:58;-2.50
71120;DS18B20;58778;49.742;18.620;2023-04-06T01:06:26;-2.63
71120;DS18B20;58778;49.742;18.620;2023-04-06T01:20:55;-2.88
71120;DS18B20;58778;49.742;18.620;2023-04-06T01:35:25;-2.81
71120;DS18B20;58778;49.742;18.620;2023-04-06T01:49:53;-2.94
71120;DS18B20;58778;49.742;18.620;2023-04-06T02:04:19;-3.13
71120;DS18B20;58778;49.742;18.620;2023-04-06T02:18:49;-3.19
71120;DS18B20;58778;49.742;18.620;2023-04-06T02:33:15;-3.38
71120;DS18B20;58778;49.742;18.620;2023-04-06T02:47:44;-3.38
71120;DS18B20;58778;49.742;18.620;2023-04-06T03:02:12;-3.50
71120;DS18B20;58778;49.742;18.620;2023-04-06T03:16:41;-3.69
71120;DS18B20;58778;49.742;18.620;2023-04-06T03:31:10;-3.75
71120;DS18B20;58778;49.742;18.620;2023-04-06T03:45:39;-3.88
71120;DS18B20;58778;49.742;18.620;2023-04-06T04:00:10;-3.88
71120;DS18B20;58778;49.742;18.620;2023-04-06T04:14:32;-4.00
71120;DS18B20;58778;49.742;18.620;2023-04-06T04:28:59;-3.81
71120;DS18B20;58778;49.742;18.620;2023-04-06T04:43:28;-3.88
71120;DS18B20;58778;49.742;18.620;2023-04-06T04:57:57;-3.56
71120;DS18B20;58778;49.742;18.620;2023-04-06T05:12:26;-3.19
71120;DS18B20;58778;49.742;18.620;2023-04-06T05:26:55;-2.75
71120;DS18B20;58778;49.742;18.620;2023-04-06T05:41:24;-2.19
71120;DS18B20;58778;49.742;18.620;2023-04-06T05:55:53;-1.50
71120;DS18B20;58778;49.742;18.620;2023-04-06T06:10:21;-0.69
71120;DS18B20;58778;49.742;18.620;2023-04-06T06:24:50;0.00
71120;DS18B20;58778;49.742;18.620;2023-04-06T06:39:20;1.25
71120;DS18B20;58778;49.742;18.620;2023-04-06T06:53:49;2.19
71120;DS18B20;58778;49.742;18.620;2023-04-06T07:08:20;3.13
71120;DS18B20;58778;49.742;18.620;2023-04-06T07:22:42;4.44
71120;DS18B20;58778;49.742;18.620;2023-04-06T07:37:07;4.56
71120;DS18B20;58778;49.742;18.620;2023-04-06T07:51:21;4.38
71120;DS18B20;58778;49.742;18.620;2023-04-06T08:05:52;3.56
71120;DS18B20;58778;49.742;18.620;2023-04-06T08:20:37;3.00
71120;DS18B20;58778;49.742;18.620;2023-04-06T08:34:37;4.06
71120;DS18B20;58778;49.742;18.620;2023-04-06T08:48:17;5.00
71120;DS18B20;58778;49.742;18.620;2023-04-06T09:02:46;5.06
71120;DS18B20;58778;49.742;18.620;2023-04-06T09:31:44;4.81
71120;DS18B20;58778;49.742;18.620;2023-04-06T09:46:06;4.19
71120;DS18B20;58778;49.742;18.620;2023-04-06T10:00:30;4.44
71120;DS18B20;58778;49.742;18.620;2023-04-06T10:14:51;4.88
71120;DS18B20;58778;49.742;18.620;2023-04-06T10:29:21;4.75
71120;DS18B20;58778;49.742;18.620;2023-04-06T10:43:54;4.31
71120;DS18B20;58778;49.742;18.620;2023-04-06T10:58:19;5.50
71120;DS18B20;58778;49.742;18.620;2023-04-06T11:12:52;5.63
71120;DS18B20;58778;49.742;18.620;2023-04-06T11:27:17;5.50
71120;DS18B20;58778;49.742;18.620;2023-04-06T11:41:47;5.25
71120;DS18B20;58778;49.742;18.620;2023-04-06T12:10:44;5.00
71120;DS18B20;58778;49.742;18.620;2023-04-06T12:25:14;4.75
71120;DS18B20;58778;49.742;18.620;2023-04-06T12:39:37;5.00
71120;DS18B20;58778;49.742;18.620;2023-04-06T12:54:05;5.06
71120;DS18B20;58778;49.742;18.620;2023-04-06T13:08:35;4.63
71120;DS18B20;58778;49.742;18.620;2023-04-06T13:23:05;4.19
71120;DS18B20;58778;49.742;18.620;2023-04-06T13:37:33;4.56
71120;DS18B20;58778;49.742;18.620;2023-04-06T13:52:03;3.63
71120;DS18B20;58778;49.742;18.620;2023-04-06T14:06:51;3.56
71120;DS18B20;58778;49.742;18.620;2023-04-06T14:20:32;3.81
71120;DS18B20;58778;49.742;18.620;2023-04-06T14:35:01;3.13
71120;DS18B20;58778;49.742;18.620;2023-04-06T14:49:30;3.13
71120;DS18B20;58778;49.742;18.620;2023-04-06T15:03:59;2.56
71120;DS18B20;58778;49.742;18.620;2023-04-06T15:18:27;2.75
71120;DS18B20;58778;49.742;18.620;2023-04-06T15:32:57;2.56
71120;DS18B20;58778;49.742;18.620;2023-04-06T15:47:26;2.50
71120;DS18B20;58778;49.742;18.620;2023-04-06T16:01:56;2.19
71120;DS18B20;58778;49.742;18.620;2023-04-06T16:16:24;2.13
71120;DS18B20;58778;49.742;18.620;2023-04-06T16:30:51;1.75
71120;DS18B20;58778;49.742;18.620;2023-04-06T16:45:20;1.88
71120;DS18B20;58778;49.742;18.620;2023-04-06T16:59:51;1.69
71120;DS18B20;58778;49.742;18.620;2023-04-06T17:14:10;1.75
71120;DS18B20;58778;49.742;18.620;2023-04-06T17:28:39;2.00
71120;DS18B20;58778;49.742;18.620;2023-04-06T17:43:08;1.88
71120;DS18B20;58778;49.742;18.620;2023-04-06T17:57:38;1.75
71120;DS18B20;58778;49.742;18.620;2023-04-06T18:12:07;1.81
71120;DS18B20;58778;49.742;18.620;2023-04-06T18:26:36;1.44
71120;DS18B20;58778;49.742;18.620;2023-04-06T18:41:05;1.63
71120;DS18B20;58778;49.742;18.620;2023-04-06T18:55:34;1.50
71120;DS18B20;58778;49.742;18.620;2023-04-06T19:10:05;1.75
71120;DS18B20;58778;49.742;18.620;2023-04-06T19:24:27;1.63
71120;DS18B20;58778;49.742;18.620;2023-04-06T19:38:57;1.19
71120;DS18B20;58778;49.742;18.620;2023-04-06T19:53:25;1.31
71120;DS18B20;58778;49.742;18.620;2023-04-06T20:07:56;1.38
71120;DS18B20;58778;49.742;18.620;2023-04-06T20:22:15;1.38
71120;DS18B20;58778;49.742;18.620;2023-04-06T20:36:44;1.56
71120;DS18B20;58778;49.742;18.620;2023-04-06T20:51:16;1.50
71120;DS18B20;58778;49.742;18.620;2023-04-06T21:20:12;1.06
71120;DS18B20;58778;49.742;18.620;2023-04-06T21:34:41;1.06
71120;DS18B20;58778;49.742;18.620;2023-04-06T21:49:10;1.25
71120;DS18B20;58778;49.742;18.620;2023-04-06T22:03:40;1.31
71120;DS18B20;58778;49.742;18.620;2023-04-06T22:18:08;1.06
71120;DS18B20;58778;49.742;18.620;2023-04-06T22:32:40;1.00
71120;DS18B20;58778;49.742;18.620;2023-04-06T22:46:58;1.00
71120;DS18B20;58778;49.742;18.620;2023-04-06T23:01:28;1.06
71120;DS18B20;58778;49.742;18.620;2023-04-06T23:15:51;0.88
71120;DS18B20;58778;49.742;18.620;2023-04-06T23:30:20;1.00
71120;DS18B20;58778;49.742;18.620;2023-04-06T23:44:50;0.81
71120;DS18B20;58778;49.742;18.620;2023-04-06T23:59:19;0.94
