sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-04-06T00:00:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:02:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:05:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:08:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:10:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:13:16;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:15:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:18:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:21:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:23:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:26:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:28:47;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:31:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:33:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:36:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:39:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:41:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:44:16;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:46:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:49:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:52:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:54:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:57:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T00:59:47;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:02:22;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:04:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:07:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:10:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:12:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:15:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:17:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:20:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:23:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:25:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:28:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:30:47;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:33:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:35:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:38:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:41:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:43:42;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:46:17;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:48:52;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:51:27;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:54:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:56:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T01:59:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:01:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:04:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:06:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:09:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:12:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:14:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:17:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:19:52;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:22:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:25:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:27:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:30:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:32:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:35:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:37:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:40:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:43:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:45:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:48:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:50:52;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:53:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:56:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T02:58:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:01:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:03:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:06:22;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:08:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:11:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:14:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:16:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:19:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:21:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:24:27;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:27:02;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:29:37;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:32:12;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:34:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:37:22;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:39:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:42:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:45:08;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:47:43;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:50:17;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:52:52;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:55:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T03:58:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:00:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:03:12;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:05:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:08:22;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:10:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:13:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:16:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:18:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:21:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:23:52;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:26:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:29:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:31:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:34:12;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:36:47;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:39:22;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:41:57;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:44:32;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:47:07;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:49:42;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:52:17;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:54:52;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T04:57:27;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:00:03;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:02:38;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:05:12;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:07:47;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:10:22;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:12:58;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:15:33;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:18:07;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:20:42;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:23:18;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:25:52;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:28:27;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:31:03;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:33:37;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:36:13;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:38:48;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:41:23;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:43:58;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:46:32;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:49:08;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:51:43;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:54:18;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:56:53;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-06T05:59:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:02:03;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:04:38;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:07:13;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:09:48;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:12:23;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:14:58;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:17:33;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:20:08;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:22:43;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:25:18;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:27:53;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:30:28;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:33:03;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:35:38;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:38:13;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:40:48;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:43:23;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:45:58;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:48:33;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:51:08;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:53:43;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:56:18;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-06T06:58:53;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:01:28;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:04:03;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:06:38;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:09:13;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:11:48;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:14:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:16:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:19:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:22:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:24:43;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:27:18;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:29:53;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:32:28;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:35:03;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:37:38;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:40:13;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:42:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:45:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:47:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:50:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:53:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:55:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T07:58:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:00:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:03:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:06:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:08:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:11:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:13:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:16:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:18:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:21:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:24:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:26:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:29:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:31:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:34:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:37:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:39:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:42:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:44:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:47:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:49:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:52:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:55:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T08:57:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:00:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:02:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:05:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:08:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:10:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:13:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:16:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:18:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:20:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:23:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:26:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:28:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:31:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:33:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:36:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:39:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:41:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:44:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:46:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:49:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:51:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:54:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:57:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T09:59:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:02:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:04:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:07:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:10:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:12:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:15:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:17:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:20:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:22:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:25:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:28:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:30:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:33:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:35:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:38:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:41:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:43:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:46:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:46:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:48:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:51:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:53:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:56:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T10:59:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:01:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:04:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:06:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:09:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:12:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:14:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:17:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:19:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:22:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:25:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:27:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:30:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:32:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:35:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:37:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:40:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:43:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:45:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:48:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:50:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:53:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:55:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T11:58:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:01:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:03:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:06:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:08:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:11:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:14:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:16:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:19:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:21:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:24:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:26:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:29:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:32:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:34:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:37:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:39:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:42:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:45:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:47:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:50:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:52:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:55:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T12:57:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:00:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:03:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:05:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:08:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:10:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:13:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:16:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:18:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:21:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:23:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:26:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:28:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:31:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:34:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:36:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:39:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:41:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:44:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:47:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:49:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:52:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:54:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:57:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T13:59:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:02:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:05:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:07:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:10:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:12:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:15:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:18:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:20:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:23:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:25:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:28:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:31:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:33:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:36:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:38:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:41:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:43:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:46:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:49:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:51:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:54:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:56:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T14:59:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:02:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:04:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:07:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:09:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:12:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:14:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:17:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:20:05;1.0;16.0
