sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79467;SHT30;68933;49.726;9.226;2023-04-06T00:00:02;2.5;62
79467;SHT30;68933;49.726;9.226;2023-04-06T00:02:15;2.5;62
79467;SHT30;68933;49.726;9.226;2023-04-06T00:04:28;2.4;62
79467;SHT30;68933;49.726;9.226;2023-04-06T00:06:41;2.4;62
79467;SHT30;68933;49.726;9.226;2023-04-06T00:08:55;2.4;62
79467;SHT30;68933;49.726;9.226;2023-04-06T00:11:07;2.3;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:13:20;2.3;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:15:33;2.2;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:17:46;2.2;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:19:59;2.1;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:22:12;2.1;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:24:25;2.1;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:26:38;2.1;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:28:51;2;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:31:04;2;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:33:17;2;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:35:30;2;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:37:45;2;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:39:56;2;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:42:10;2;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:44:24;1.9;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:46:35;1.9;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:48:48;1.9;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:51:01;1.8;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:53:14;1.8;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:55:27;1.8;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:57:40;1.8;63
79467;SHT30;68933;49.726;9.226;2023-04-06T00:59:53;1.8;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:02:06;1.8;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:04:19;1.8;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:06:32;1.8;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:08:45;1.8;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:10:58;1.7;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:13:11;1.7;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:15:24;1.7;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:17:37;1.8;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:19:50;1.8;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:22:03;1.7;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:24:16;1.7;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:26:29;1.7;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:28:42;1.7;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:30:55;1.7;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:33:08;1.7;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:35:21;1.7;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:37:34;1.7;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:39:47;1.7;63
79467;SHT30;68933;49.726;9.226;2023-04-06T01:42:00;1.6;65
79467;SHT30;68933;49.726;9.226;2023-04-06T01:44:15;1.6;65
79467;SHT30;68933;49.726;9.226;2023-04-06T01:46:26;1.6;65
79467;SHT30;68933;49.726;9.226;2023-04-06T01:48:39;1.5;65
79467;SHT30;68933;49.726;9.226;2023-04-06T01:50:52;1.5;65
79467;SHT30;68933;49.726;9.226;2023-04-06T01:53:05;1.5;65
79467;SHT30;68933;49.726;9.226;2023-04-06T01:55:18;1.5;65
79467;SHT30;68933;49.726;9.226;2023-04-06T01:57:31;1.4;65
79467;SHT30;68933;49.726;9.226;2023-04-06T01:59:44;1.4;65
79467;SHT30;68933;49.726;9.226;2023-04-06T02:01:57;1.4;65
79467;SHT30;68933;49.726;9.226;2023-04-06T02:04:10;1.4;65
79467;SHT30;68933;49.726;9.226;2023-04-06T02:06:23;1.4;65
79467;SHT30;68933;49.726;9.226;2023-04-06T02:08:36;1.3;65
79467;SHT30;68933;49.726;9.226;2023-04-06T02:10:49;1.3;65
79467;SHT30;68933;49.726;9.226;2023-04-06T02:13:02;1.3;65
79467;SHT30;68933;49.726;9.226;2023-04-06T02:15:15;1.3;65
79467;SHT30;68933;49.726;9.226;2023-04-06T02:17:28;1.3;65
79467;SHT30;68933;49.726;9.226;2023-04-06T02:19:41;1.3;65
79467;SHT30;68933;49.726;9.226;2023-04-06T02:21:54;1.3;65
79467;SHT30;68933;49.726;9.226;2023-04-06T02:24:07;1.3;65
79467;SHT30;68933;49.726;9.226;2023-04-06T02:26:20;1.3;65
79467;SHT30;68933;49.726;9.226;2023-04-06T02:28:33;1.2;66
79467;SHT30;68933;49.726;9.226;2023-04-06T02:30:46;1.2;66
79467;SHT30;68933;49.726;9.226;2023-04-06T02:32:59;1.2;66
79467;SHT30;68933;49.726;9.226;2023-04-06T02:35:12;1.2;66
79467;SHT30;68933;49.726;9.226;2023-04-06T02:37:25;1.2;66
79467;SHT30;68933;49.726;9.226;2023-04-06T02:39:38;1.1;66
79467;SHT30;68933;49.726;9.226;2023-04-06T02:41:51;1.1;66
79467;SHT30;68933;49.726;9.226;2023-04-06T02:44:05;1;66
79467;SHT30;68933;49.726;9.226;2023-04-06T02:46:17;1;66
79467;SHT30;68933;49.726;9.226;2023-04-06T02:48:30;1;66
79467;SHT30;68933;49.726;9.226;2023-04-06T02:50:43;1;66
79467;SHT30;68933;49.726;9.226;2023-04-06T02:52:56;1;66
79467;SHT30;68933;49.726;9.226;2023-04-06T02:55:09;1;66
79467;SHT30;68933;49.726;9.226;2023-04-06T02:57:22;0.9;66
79467;SHT30;68933;49.726;9.226;2023-04-06T02:59:35;0.9;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:01:48;0.9;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:04:01;0.9;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:06:14;0.9;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:08:27;0.9;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:10:40;0.9;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:12:53;0.9;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:15:06;0.9;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:17:19;0.8;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:19:32;0.8;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:21:45;0.9;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:23:58;0.9;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:26:11;0.9;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:28:24;0.9;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:30:37;0.9;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:32:50;0.8;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:35:03;0.8;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:37:16;0.8;68
79467;SHT30;68933;49.726;9.226;2023-04-06T03:39:29;0.8;68
79467;SHT30;68933;49.726;9.226;2023-04-06T03:41:42;0.8;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:43:55;0.8;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:46:08;0.8;68
79467;SHT30;68933;49.726;9.226;2023-04-06T03:48:21;0.8;68
79467;SHT30;68933;49.726;9.226;2023-04-06T03:50:34;0.7;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:52:47;0.7;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:55:00;0.7;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:57:13;0.8;66
79467;SHT30;68933;49.726;9.226;2023-04-06T03:59:26;0.8;66
79467;SHT30;68933;49.726;9.226;2023-04-06T04:01:39;0.6;68
79467;SHT30;68933;49.726;9.226;2023-04-06T04:03:52;0.6;68
79467;SHT30;68933;49.726;9.226;2023-04-06T04:06:05;0.6;68
79467;SHT30;68933;49.726;9.226;2023-04-06T04:08:18;0.5;68
79467;SHT30;68933;49.726;9.226;2023-04-06T04:10:31;0.5;68
79467;SHT30;68933;49.726;9.226;2023-04-06T04:12:44;0.5;68
79467;SHT30;68933;49.726;9.226;2023-04-06T04:14:57;0.5;68
79467;SHT30;68933;49.726;9.226;2023-04-06T04:17:10;0.5;68
79467;SHT30;68933;49.726;9.226;2023-04-06T04:19:23;0.6;69
79467;SHT30;68933;49.726;9.226;2023-04-06T04:21:41;0.6;69
79467;SHT30;68933;49.726;9.226;2023-04-06T04:23:49;0.6;69
79467;SHT30;68933;49.726;9.226;2023-04-06T04:26:02;0.6;69
79467;SHT30;68933;49.726;9.226;2023-04-06T04:28:15;0.6;69
79467;SHT30;68933;49.726;9.226;2023-04-06T04:30:28;0.6;69
79467;SHT30;68933;49.726;9.226;2023-04-06T04:32:41;0.6;69
79467;SHT30;68933;49.726;9.226;2023-04-06T04:34:54;0.6;69
79467;SHT30;68933;49.726;9.226;2023-04-06T04:37:07;0.6;69
79467;SHT30;68933;49.726;9.226;2023-04-06T04:39:20;0.5;69
79467;SHT30;68933;49.726;9.226;2023-04-06T04:41:33;0.5;69
79467;SHT30;68933;49.726;9.226;2023-04-06T04:43:46;0.5;69
79467;SHT30;68933;49.726;9.226;2023-04-06T04:45:59;0.5;69
79467;SHT30;68933;49.726;9.226;2023-04-06T04:48:12;0.5;69
79467;SHT30;68933;49.726;9.226;2023-04-06T04:50:25;0.4;68
79467;SHT30;68933;49.726;9.226;2023-04-06T04:52:38;0.4;68
79467;SHT30;68933;49.726;9.226;2023-04-06T04:54:51;0.4;68
79467;SHT30;68933;49.726;9.226;2023-04-06T04:57:04;0.4;68
79467;SHT30;68933;49.726;9.226;2023-04-06T04:59:17;0.4;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:01:30;0.4;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:03:43;0.4;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:05:56;0.4;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:08:09;0.4;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:10:22;0.4;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:12:35;0.4;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:14:48;0.4;68
79467;SHT30;68933;49.726;9.226;2023-04-06T05:17:01;0.4;68
79467;SHT30;68933;49.726;9.226;2023-04-06T05:19:14;0.4;68
79467;SHT30;68933;49.726;9.226;2023-04-06T05:21:27;0.4;68
79467;SHT30;68933;49.726;9.226;2023-04-06T05:23:40;0.4;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:25:53;0.4;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:28:06;0.4;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:30:19;0.4;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:32:32;0.4;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:34:45;0.4;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:36:58;0.4;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:39:12;0.4;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:41:24;0.4;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:43:37;0.3;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:45:50;0.3;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:48:03;0.3;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:50:16;0.3;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:52:29;0.3;69
79467;SHT30;68933;49.726;9.226;2023-04-06T05:54:42;0.2;71
79467;SHT30;68933;49.726;9.226;2023-04-06T05:56:55;0.2;71
79467;SHT30;68933;49.726;9.226;2023-04-06T05:59:08;0.3;71
79467;SHT30;68933;49.726;9.226;2023-04-06T06:01:21;0.3;71
79467;SHT30;68933;49.726;9.226;2023-04-06T06:03:34;0.4;71
79467;SHT30;68933;49.726;9.226;2023-04-06T06:05:47;0.4;71
79467;SHT30;68933;49.726;9.226;2023-04-06T06:08:00;0.4;71
79467;SHT30;68933;49.726;9.226;2023-04-06T06:10:13;0.4;71
79467;SHT30;68933;49.726;9.226;2023-04-06T06:12:26;0.4;71
79467;SHT30;68933;49.726;9.226;2023-04-06T06:14:39;0.4;71
79467;SHT30;68933;49.726;9.226;2023-04-06T06:16:52;0.4;71
79467;SHT30;68933;49.726;9.226;2023-04-06T06:19:05;0.4;71
79467;SHT30;68933;49.726;9.226;2023-04-06T06:21:18;0.5;71
79467;SHT30;68933;49.726;9.226;2023-04-06T06:23:31;0.5;71
79467;SHT30;68933;49.726;9.226;2023-04-06T06:25:44;0.6;71
79467;SHT30;68933;49.726;9.226;2023-04-06T06:27:57;0.6;71
79467;SHT30;68933;49.726;9.226;2023-04-06T06:30:10;0.6;71
79467;SHT30;68933;49.726;9.226;2023-04-06T06:32:23;0.7;71
79467;SHT30;68933;49.726;9.226;2023-04-06T06:34:36;0.7;71
79467;SHT30;68933;49.726;9.226;2023-04-06T06:36:49;0.8;70
79467;SHT30;68933;49.726;9.226;2023-04-06T06:39:02;0.8;70
79467;SHT30;68933;49.726;9.226;2023-04-06T06:41:15;0.9;70
79467;SHT30;68933;49.726;9.226;2023-04-06T06:43:28;0.9;70
79467;SHT30;68933;49.726;9.226;2023-04-06T06:45:41;0.9;70
79467;SHT30;68933;49.726;9.226;2023-04-06T06:47:54;1.1;70
79467;SHT30;68933;49.726;9.226;2023-04-06T06:50:07;1.1;70
79467;SHT30;68933;49.726;9.226;2023-04-06T06:52:20;1.2;70
79467;SHT30;68933;49.726;9.226;2023-04-06T06:54:33;1.2;70
79467;SHT30;68933;49.726;9.226;2023-04-06T06:56:46;1.5;69
79467;SHT30;68933;49.726;9.226;2023-04-06T06:58:59;1.5;69
79467;SHT30;68933;49.726;9.226;2023-04-06T07:01:12;1.5;69
79467;SHT30;68933;49.726;9.226;2023-04-06T07:03:25;1.7;69
79467;SHT30;68933;49.726;9.226;2023-04-06T07:05:38;1.7;69
79467;SHT30;68933;49.726;9.226;2023-04-06T07:07:51;1.9;69
79467;SHT30;68933;49.726;9.226;2023-04-06T07:10:04;1.9;69
79467;SHT30;68933;49.726;9.226;2023-04-06T07:12:17;2.3;69
79467;SHT30;68933;49.726;9.226;2023-04-06T07:14:30;2.3;69
79467;SHT30;68933;49.726;9.226;2023-04-06T07:16:43;2.3;69
79467;SHT30;68933;49.726;9.226;2023-04-06T07:18:56;2.7;67
79467;SHT30;68933;49.726;9.226;2023-04-06T07:21:09;2.7;67
79467;SHT30;68933;49.726;9.226;2023-04-06T07:23:22;2.8;66
79467;SHT30;68933;49.726;9.226;2023-04-06T07:25:35;2.8;66
79467;SHT30;68933;49.726;9.226;2023-04-06T07:27:48;3.1;65
79467;SHT30;68933;49.726;9.226;2023-04-06T07:30:01;3.1;65
79467;SHT30;68933;49.726;9.226;2023-04-06T07:32:14;3.3;64
79467;SHT30;68933;49.726;9.226;2023-04-06T07:34:27;3.3;64
79467;SHT30;68933;49.726;9.226;2023-04-06T07:36:40;3.5;63
79467;SHT30;68933;49.726;9.226;2023-04-06T07:38:53;3.5;63
79467;SHT30;68933;49.726;9.226;2023-04-06T07:41:06;3.5;63
79467;SHT30;68933;49.726;9.226;2023-04-06T07:43:19;3.7;63
79467;SHT30;68933;49.726;9.226;2023-04-06T07:45:32;3.7;63
79467;SHT30;68933;49.726;9.226;2023-04-06T07:47:45;3.9;62
79467;SHT30;68933;49.726;9.226;2023-04-06T07:49:58;3.9;62
79467;SHT30;68933;49.726;9.226;2023-04-06T07:52:11;4.1;62
79467;SHT30;68933;49.726;9.226;2023-04-06T07:54:24;4.1;62
79467;SHT30;68933;49.726;9.226;2023-04-06T07:56:37;4.1;62
79467;SHT30;68933;49.726;9.226;2023-04-06T07:58:50;4.4;60
79467;SHT30;68933;49.726;9.226;2023-04-06T08:01:03;4.4;60
79467;SHT30;68933;49.726;9.226;2023-04-06T08:03:16;4.7;59
79467;SHT30;68933;49.726;9.226;2023-04-06T08:05:29;4.7;59
79467;SHT30;68933;49.726;9.226;2023-04-06T08:07:42;4.8;59
79467;SHT30;68933;49.726;9.226;2023-04-06T08:09:55;4.8;59
79467;SHT30;68933;49.726;9.226;2023-04-06T08:12:08;5.6;57
79467;SHT30;68933;49.726;9.226;2023-04-06T08:14:21;5.6;57
79467;SHT30;68933;49.726;9.226;2023-04-06T08:16:34;6;54
79467;SHT30;68933;49.726;9.226;2023-04-06T08:18:47;6;54
79467;SHT30;68933;49.726;9.226;2023-04-06T08:21:00;6.2;54
79467;SHT30;68933;49.726;9.226;2023-04-06T08:23:13;6.2;54
79467;SHT30;68933;49.726;9.226;2023-04-06T08:25:26;6.2;54
79467;SHT30;68933;49.726;9.226;2023-04-06T08:27:39;6.7;53
79467;SHT30;68933;49.726;9.226;2023-04-06T08:29:52;6.7;53
79467;SHT30;68933;49.726;9.226;2023-04-06T08:32:05;6.9;53
79467;SHT30;68933;49.726;9.226;2023-04-06T08:34:18;6.9;53
79467;SHT30;68933;49.726;9.226;2023-04-06T08:36:31;7.3;51
79467;SHT30;68933;49.726;9.226;2023-04-06T08:38:44;7.3;51
79467;SHT30;68933;49.726;9.226;2023-04-06T08:40:57;7.6;51
79467;SHT30;68933;49.726;9.226;2023-04-06T08:43:12;7.6;51
79467;SHT30;68933;49.726;9.226;2023-04-06T08:45:23;7.6;51
79467;SHT30;68933;49.726;9.226;2023-04-06T08:47:36;8;51
79467;SHT30;68933;49.726;9.226;2023-04-06T08:49:49;8;51
79467;SHT30;68933;49.726;9.226;2023-04-06T08:52:02;8.5;50
79467;SHT30;68933;49.726;9.226;2023-04-06T08:54:15;8.5;50
79467;SHT30;68933;49.726;9.226;2023-04-06T08:56:28;8.5;50
79467;SHT30;68933;49.726;9.226;2023-04-06T08:58:41;9.1;49
79467;SHT30;68933;49.726;9.226;2023-04-06T09:00:54;9.1;49
79467;SHT30;68933;49.726;9.226;2023-04-06T09:03:07;9.5;47
79467;SHT30;68933;49.726;9.226;2023-04-06T09:05:20;9.5;47
79467;SHT30;68933;49.726;9.226;2023-04-06T09:07:33;9.5;47
79467;SHT30;68933;49.726;9.226;2023-04-06T09:09:46;10;47
79467;SHT30;68933;49.726;9.226;2023-04-06T09:11:59;10;47
79467;SHT30;68933;49.726;9.226;2023-04-06T09:14:12;10.2;47
79467;SHT30;68933;49.726;9.226;2023-04-06T09:16:25;10.2;47
79467;SHT30;68933;49.726;9.226;2023-04-06T09:18:38;10.8;46
79467;SHT30;68933;49.726;9.226;2023-04-06T09:20:56;10.8;46
79467;SHT30;68933;49.726;9.226;2023-04-06T09:23:04;10.8;46
79467;SHT30;68933;49.726;9.226;2023-04-06T09:25:18;11.3;43
79467;SHT30;68933;49.726;9.226;2023-04-06T09:27:30;11.3;43
79467;SHT30;68933;49.726;9.226;2023-04-06T09:29:43;11.6;42
79467;SHT30;68933;49.726;9.226;2023-04-06T09:32:01;11.6;42
79467;SHT30;68933;49.726;9.226;2023-04-06T09:34:20;11.6;42
79467;SHT30;68933;49.726;9.226;2023-04-06T09:36:29;12.1;40
79467;SHT30;68933;49.726;9.226;2023-04-06T09:38:36;12.1;40
79467;SHT30;68933;49.726;9.226;2023-04-06T09:40:49;12.5;39
79467;SHT30;68933;49.726;9.226;2023-04-06T09:43:01;12.5;39
79467;SHT30;68933;49.726;9.226;2023-04-06T09:45:14;13;38
79467;SHT30;68933;49.726;9.226;2023-04-06T09:47:27;13;38
79467;SHT30;68933;49.726;9.226;2023-04-06T09:49:40;13.2;38
79467;SHT30;68933;49.726;9.226;2023-04-06T09:51:53;13.2;38
79467;SHT30;68933;49.726;9.226;2023-04-06T09:54:06;13.2;38
79467;SHT30;68933;49.726;9.226;2023-04-06T09:56:20;13.6;36
79467;SHT30;68933;49.726;9.226;2023-04-06T09:58:33;13.6;36
79467;SHT30;68933;49.726;9.226;2023-04-06T10:00:47;14;35
79467;SHT30;68933;49.726;9.226;2023-04-06T10:02:59;14;35
79467;SHT30;68933;49.726;9.226;2023-04-06T10:05:13;14.3;35
79467;SHT30;68933;49.726;9.226;2023-04-06T10:07:24;14.3;35
79467;SHT30;68933;49.726;9.226;2023-04-06T10:09:37;14.9;35
79467;SHT30;68933;49.726;9.226;2023-04-06T10:11:50;14.9;35
79467;SHT30;68933;49.726;9.226;2023-04-06T10:14:03;14.9;35
79467;SHT30;68933;49.726;9.226;2023-04-06T10:16:16;15.1;34
79467;SHT30;68933;49.726;9.226;2023-04-06T10:18:29;15.1;34
79467;SHT30;68933;49.726;9.226;2023-04-06T10:20:43;15.5;34
79467;SHT30;68933;49.726;9.226;2023-04-06T10:22:56;15.5;34
79467;SHT30;68933;49.726;9.226;2023-04-06T10:25:08;16;32
79467;SHT30;68933;49.726;9.226;2023-04-06T10:27:29;16;32
79467;SHT30;68933;49.726;9.226;2023-04-06T10:29:42;15.9;31
79467;SHT30;68933;49.726;9.226;2023-04-06T10:31:48;15.9;31
79467;SHT30;68933;49.726;9.226;2023-04-06T10:34:01;15.6;31
79467;SHT30;68933;49.726;9.226;2023-04-06T10:36:14;15.6;31
79467;SHT30;68933;49.726;9.226;2023-04-06T10:38:34;15.5;31
79467;SHT30;68933;49.726;9.226;2023-04-06T10:40:40;15.5;31
79467;SHT30;68933;49.726;9.226;2023-04-06T10:42:52;15.5;31
79467;SHT30;68933;49.726;9.226;2023-04-06T10:45:05;15.5;31
79467;SHT30;68933;49.726;9.226;2023-04-06T10:47:18;15.5;31
79467;SHT30;68933;49.726;9.226;2023-04-06T10:49:31;15.6;31
79467;SHT30;68933;49.726;9.226;2023-04-06T10:51:44;15.6;31
79467;SHT30;68933;49.726;9.226;2023-04-06T10:53:57;15.6;31
79467;SHT30;68933;49.726;9.226;2023-04-06T10:56:11;15.6;31
79467;SHT30;68933;49.726;9.226;2023-04-06T10:58:24;15.9;30
79467;SHT30;68933;49.726;9.226;2023-04-06T11:00:36;15.9;30
79467;SHT30;68933;49.726;9.226;2023-04-06T11:02:49;15.9;30
79467;SHT30;68933;49.726;9.226;2023-04-06T11:05:02;16.3;30
79467;SHT30;68933;49.726;9.226;2023-04-06T11:07:22;16.3;30
79467;SHT30;68933;49.726;9.226;2023-04-06T11:09:29;16.4;30
79467;SHT30;68933;49.726;9.226;2023-04-06T11:11:41;16.4;30
79467;SHT30;68933;49.726;9.226;2023-04-06T11:13:55;16.4;28
79467;SHT30;68933;49.726;9.226;2023-04-06T11:16:11;16.4;28
79467;SHT30;68933;49.726;9.226;2023-04-06T11:18:20;16.4;28
79467;SHT30;68933;49.726;9.226;2023-04-06T11:20:33;16.7;30
79467;SHT30;68933;49.726;9.226;2023-04-06T11:22:48;16.7;30
79467;SHT30;68933;49.726;9.226;2023-04-06T11:25:04;17.2;28
79467;SHT30;68933;49.726;9.226;2023-04-06T11:27:12;17.2;28
79467;SHT30;68933;49.726;9.226;2023-04-06T11:29:26;17.2;28
79467;SHT30;68933;49.726;9.226;2023-04-06T11:31:40;17.4;28
79467;SHT30;68933;49.726;9.226;2023-04-06T11:33:55;17.4;28
79467;SHT30;68933;49.726;9.226;2023-04-06T11:36:04;17.3;27
79467;SHT30;68933;49.726;9.226;2023-04-06T11:38:17;17.3;27
79467;SHT30;68933;49.726;9.226;2023-04-06T11:40:30;17.3;27
79467;SHT30;68933;49.726;9.226;2023-04-06T11:42:43;17.6;28
79467;SHT30;68933;49.726;9.226;2023-04-06T11:44:56;17.6;28
79467;SHT30;68933;49.726;9.226;2023-04-06T11:47:09;17.8;28
79467;SHT30;68933;49.726;9.226;2023-04-06T11:49:26;17.8;28
79467;SHT30;68933;49.726;9.226;2023-04-06T11:51:35;17.9;27
79467;SHT30;68933;49.726;9.226;2023-04-06T11:53:48;17.9;27
79467;SHT30;68933;49.726;9.226;2023-04-06T11:56:01;17.9;27
79467;SHT30;68933;49.726;9.226;2023-04-06T11:58:14;17.9;27
79467;SHT30;68933;49.726;9.226;2023-04-06T12:00:27;17.9;27
79467;SHT30;68933;49.726;9.226;2023-04-06T12:02:45;17.7;27
79467;SHT30;68933;49.726;9.226;2023-04-06T12:04:53;17.7;27
79467;SHT30;68933;49.726;9.226;2023-04-06T12:07:06;17.5;27
79467;SHT30;68933;49.726;9.226;2023-04-06T12:09:19;17.5;27
79467;SHT30;68933;49.726;9.226;2023-04-06T12:11:32;17.5;27
79467;SHT30;68933;49.726;9.226;2023-04-06T12:13:45;17.5;27
79467;SHT30;68933;49.726;9.226;2023-04-06T12:15:58;17.5;27
79467;SHT30;68933;49.726;9.226;2023-04-06T12:18:11;18.1;28
79467;SHT30;68933;49.726;9.226;2023-04-06T12:20:24;18.1;28
79467;SHT30;68933;49.726;9.226;2023-04-06T12:22:37;18.4;27
79467;SHT30;68933;49.726;9.226;2023-04-06T12:24:50;18.4;27
79467;SHT30;68933;49.726;9.226;2023-04-06T12:27:03;18.4;27
79467;SHT30;68933;49.726;9.226;2023-04-06T12:29:16;18.5;27
79467;SHT30;68933;49.726;9.226;2023-04-06T12:31:29;18.5;27
79467;SHT30;68933;49.726;9.226;2023-04-06T12:33:42;18.5;25
79467;SHT30;68933;49.726;9.226;2023-04-06T12:35:55;18.5;25
79467;SHT30;68933;49.726;9.226;2023-04-06T12:38:08;18.8;25
79467;SHT30;68933;49.726;9.226;2023-04-06T12:40:21;18.8;25
79467;SHT30;68933;49.726;9.226;2023-04-06T12:42:34;18.8;25
79467;SHT30;68933;49.726;9.226;2023-04-06T12:44:47;18.8;25
79467;SHT30;68933;49.726;9.226;2023-04-06T12:47:00;18.8;25
79467;SHT30;68933;49.726;9.226;2023-04-06T12:49:13;18.7;25
79467;SHT30;68933;49.726;9.226;2023-04-06T12:51:27;18.7;25
79467;SHT30;68933;49.726;9.226;2023-04-06T12:53:39;18.7;25
79467;SHT30;68933;49.726;9.226;2023-04-06T12:55:53;18.7;25
79467;SHT30;68933;49.726;9.226;2023-04-06T12:58:05;18.9;25
79467;SHT30;68933;49.726;9.226;2023-04-06T13:00:18;18.9;25
79467;SHT30;68933;49.726;9.226;2023-04-06T13:02:31;19.3;25
79467;SHT30;68933;49.726;9.226;2023-04-06T13:04:44;19.3;25
79467;SHT30;68933;49.726;9.226;2023-04-06T13:06:57;19.3;25
79467;SHT30;68933;49.726;9.226;2023-04-06T13:09:10;19.2;24
79467;SHT30;68933;49.726;9.226;2023-04-06T13:11:23;19.2;24
79467;SHT30;68933;49.726;9.226;2023-04-06T13:13:36;19.2;25
79467;SHT30;68933;49.726;9.226;2023-04-06T13:15:49;19.2;25
79467;SHT30;68933;49.726;9.226;2023-04-06T13:18:02;19.5;25
79467;SHT30;68933;49.726;9.226;2023-04-06T13:20:15;19.5;25
79467;SHT30;68933;49.726;9.226;2023-04-06T13:22:28;19.6;24
79467;SHT30;68933;49.726;9.226;2023-04-06T13:24:41;19.6;24
79467;SHT30;68933;49.726;9.226;2023-04-06T13:26:54;19.6;24
79467;SHT30;68933;49.726;9.226;2023-04-06T13:29:07;19.5;24
79467;SHT30;68933;49.726;9.226;2023-04-06T13:31:20;19.5;24
79467;SHT30;68933;49.726;9.226;2023-04-06T13:33:33;19.2;24
