sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2029;SDS011;1020;48.854;8.830;2023-04-06T00:00:31;11.73;;;10.60;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:02:59;12.53;;;11.23;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:05:26;12.00;;;10.80;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:07:55;11.77;;;10.67;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:10:22;12.60;;;10.50;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:12:49;12.50;;;11.20;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:15:16;11.30;;;10.13;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:17:43;12.77;;;11.57;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:20:11;14.93;;;12.20;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:22:38;11.67;;;10.47;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:25:05;14.37;;;11.30;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:27:32;11.53;;;10.43;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:29:59;11.10;;;10.07;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:32:26;10.03;;;9.13;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:34:53;12.20;;;10.90;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:37:21;12.33;;;11.03;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:39:48;12.87;;;11.47;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:42:16;12.10;;;10.87;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:44:50;13.60;;;11.83;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:47:17;11.00;;;9.93;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:49:43;12.60;;;10.33;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:52:10;11.10;;;9.73;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:54:38;11.33;;;10.20;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:57:05;10.70;;;9.70;;
2029;SDS011;1020;48.854;8.830;2023-04-06T00:59:32;10.23;;;9.33;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:01:59;11.60;;;10.40;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:04:26;11.00;;;9.70;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:06:53;10.50;;;9.50;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:09:19;11.67;;;10.17;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:11:48;12.93;;;11.63;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:14:15;12.57;;;10.30;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:16:41;12.57;;;10.77;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:19:08;13.33;;;11.03;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:21:36;10.83;;;9.73;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:24:05;12.30;;;11.00;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:26:32;16.57;;;13.00;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:29:00;14.03;;;12.53;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:31:28;12.70;;;11.37;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:33:55;12.33;;;10.60;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:36:22;12.93;;;11.50;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:38:48;11.17;;;10.07;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:41:17;11.90;;;10.70;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:43:44;11.23;;;10.03;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:46:11;11.83;;;10.43;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:48:38;11.27;;;10.17;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:51:04;11.10;;;9.63;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:53:31;12.50;;;11.30;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:55:58;11.73;;;10.73;;
2029;SDS011;1020;48.854;8.830;2023-04-06T01:58:26;13.13;;;10.40;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:00:53;11.07;;;9.97;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:03:21;12.10;;;10.97;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:05:47;12.20;;;10.07;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:08:14;11.10;;;10.00;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:10:41;12.63;;;11.30;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:13:07;12.27;;;10.97;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:15:35;12.87;;;11.50;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:18:02;13.03;;;11.63;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:20:29;13.03;;;11.63;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:22:58;12.57;;;10.63;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:25:25;13.20;;;11.90;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:27:53;12.37;;;11.10;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:30:21;11.83;;;10.73;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:32:49;12.97;;;11.77;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:35:18;12.53;;;11.23;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:37:46;13.27;;;11.20;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:40:14;12.40;;;10.90;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:42:41;11.00;;;10.00;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:45:10;12.53;;;10.93;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:47:37;13.30;;;11.90;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:50:06;11.40;;;10.20;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:52:34;14.40;;;11.03;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:55:02;10.73;;;9.67;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:57:29;11.73;;;10.53;;
2029;SDS011;1020;48.854;8.830;2023-04-06T02:59:58;11.93;;;10.73;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:02:25;11.50;;;10.40;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:04:53;11.20;;;10.10;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:07:22;12.20;;;11.00;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:09:49;13.27;;;11.00;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:12:16;11.27;;;10.27;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:14:43;11.57;;;10.47;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:17:10;11.97;;;10.83;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:19:36;11.03;;;9.93;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:22:03;10.20;;;9.30;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:24:31;11.23;;;9.80;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:26:58;11.13;;;10.13;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:29:25;11.97;;;10.80;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:31:52;12.90;;;11.50;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:34:18;12.30;;;11.00;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:36:45;11.43;;;10.33;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:39:12;13.17;;;10.40;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:41:40;12.13;;;10.20;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:44:07;12.00;;;10.23;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:46:33;12.50;;;11.47;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:49:00;10.77;;;9.80;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:51:27;12.30;;;11.10;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:53:54;11.87;;;10.73;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:56:21;11.07;;;9.97;;
2029;SDS011;1020;48.854;8.830;2023-04-06T03:58:49;12.77;;;10.60;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:01:16;12.00;;;10.10;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:03:43;12.40;;;11.20;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:06:10;11.13;;;10.03;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:08:36;11.50;;;10.50;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:11:03;10.77;;;9.67;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:13:30;12.80;;;11.50;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:15:58;12.77;;;11.57;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:18:25;12.50;;;11.30;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:20:51;12.83;;;11.57;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:23:18;12.57;;;11.17;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:25:45;14.07;;;10.40;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:28:12;10.60;;;9.60;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:30:38;11.50;;;10.40;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:33:06;13.17;;;10.43;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:35:33;11.97;;;10.57;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:38:00;14.20;;;10.63;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:40:27;14.23;;;10.87;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:42:53;20.80;;;15.13;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:45:20;15.40;;;13.23;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:47:47;14.50;;;12.20;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:50:15;12.53;;;10.93;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:52:42;13.77;;;12.33;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:55:08;11.63;;;10.43;;
2029;SDS011;1020;48.854;8.830;2023-04-06T04:57:35;12.73;;;10.97;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:00:02;10.97;;;9.87;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:02:29;11.07;;;9.90;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:04:56;12.60;;;11.17;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:07:24;10.53;;;9.53;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:09:51;16.80;;;12.10;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:12:18;14.70;;;11.80;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:14:45;12.30;;;10.60;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:17:12;11.43;;;10.23;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:19:38;13.97;;;10.60;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:22:05;12.10;;;10.90;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:24:33;11.90;;;10.80;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:27:01;12.40;;;11.10;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:29:28;16.80;;;10.73;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:31:55;13.83;;;11.80;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:34:22;13.10;;;11.47;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:36:49;13.10;;;11.50;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:39:16;12.30;;;10.83;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:41:44;12.43;;;11.13;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:44:10;12.30;;;11.00;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:46:37;11.47;;;10.10;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:49:04;14.37;;;12.33;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:51:31;13.20;;;11.30;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:53:57;11.77;;;10.67;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:56:25;11.83;;;10.70;;
2029;SDS011;1020;48.854;8.830;2023-04-06T05:58:53;12.70;;;11.40;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:01:20;13.87;;;12.47;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:03:46;11.43;;;10.23;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:06:13;12.97;;;11.67;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:08:40;10.70;;;9.43;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:11:06;12.83;;;10.73;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:13:33;11.40;;;10.00;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:16:01;11.00;;;10.00;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:18:30;11.20;;;10.10;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:20:57;11.90;;;10.80;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:23:23;11.90;;;10.50;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:25:50;14.20;;;10.40;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:28:17;10.83;;;9.73;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:30:44;11.67;;;10.47;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:33:12;11.43;;;10.33;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:35:38;11.93;;;10.80;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:38:05;13.47;;;10.83;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:40:32;10.50;;;9.50;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:43:00;13.23;;;10.37;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:45:28;10.60;;;9.17;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:47:55;10.07;;;9.07;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:50:23;12.10;;;9.70;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:52:50;10.63;;;9.53;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:55:17;9.83;;;8.90;;
2029;SDS011;1020;48.854;8.830;2023-04-06T06:57:45;11.23;;;10.23;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:00:13;10.93;;;9.87;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:02:40;10.97;;;9.93;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:05:07;11.30;;;10.20;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:07:35;12.80;;;11.60;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:10:02;10.00;;;9.20;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:12:29;8.43;;;7.73;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:14:56;9.60;;;8.70;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:17:23;7.97;;;7.17;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:19:49;9.40;;;8.60;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:22:16;9.27;;;8.17;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:24:44;8.37;;;7.77;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:27:11;9.20;;;8.40;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:29:38;9.07;;;8.27;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:32:05;8.37;;;7.57;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:34:32;10.60;;;9.60;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:36:59;9.20;;;8.30;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:39:26;8.73;;;8.03;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:41:55;8.20;;;7.50;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:44:22;8.40;;;7.80;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:46:49;7.80;;;7.10;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:49:16;6.80;;;6.23;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:51:43;6.53;;;6.03;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:54:09;6.30;;;5.57;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:56:36;6.57;;;6.07;;
2029;SDS011;1020;48.854;8.830;2023-04-06T07:59:04;6.47;;;5.93;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:01:31;6.83;;;6.33;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:03:58;6.53;;;6.03;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:06:27;7.17;;;6.53;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:08:54;7.03;;;6.50;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:11:20;6.90;;;6.37;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:13:47;6.50;;;6.00;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:16:15;6.80;;;6.30;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:18:42;7.17;;;6.67;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:21:09;6.20;;;5.80;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:23:36;7.10;;;6.60;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:26:02;6.97;;;6.47;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:28:29;6.27;;;5.77;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:30:56;6.63;;;6.10;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:33:24;5.70;;;5.20;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:35:51;5.23;;;4.83;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:38:17;5.70;;;5.30;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:40:44;6.07;;;5.07;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:43:13;6.20;;;5.70;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:45:40;5.63;;;5.17;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:48:08;7.53;;;6.50;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:50:37;6.73;;;6.23;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:53:05;6.20;;;5.60;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:55:33;7.20;;;6.60;;
2029;SDS011;1020;48.854;8.830;2023-04-06T08:58:00;6.93;;;6.43;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:00:28;7.33;;;6.73;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:02:55;6.67;;;6.13;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:05:23;6.97;;;6.47;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:07:53;6.87;;;6.33;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:10:20;7.13;;;6.53;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:12:48;6.40;;;5.90;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:15:18;6.20;;;5.70;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:17:45;6.90;;;6.30;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:20:12;6.10;;;5.60;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:22:39;7.37;;;6.80;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:25:08;7.27;;;6.67;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:27:37;8.37;;;7.70;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:30:05;8.80;;;7.90;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:32:33;9.27;;;8.47;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:35:11;9.07;;;8.17;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:37:38;8.27;;;7.57;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:40:06;9.20;;;8.40;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:42:34;14.03;;;12.57;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:45:02;9.80;;;8.90;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:47:29;8.27;;;7.67;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:49:58;9.30;;;7.93;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:52:26;9.73;;;8.80;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:54:58;8.33;;;7.60;;
2029;SDS011;1020;48.854;8.830;2023-04-06T09:57:31;9.13;;;8.37;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:00:02;8.60;;;7.80;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:02:35;8.73;;;8.03;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:05:08;10.77;;;9.30;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:07:39;10.33;;;9.37;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:10:08;10.57;;;9.67;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:12:37;9.40;;;8.57;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:15:06;10.53;;;9.57;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:17:33;13.33;;;9.80;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:20:02;9.90;;;8.90;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:22:32;8.80;;;8.10;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:25:03;8.53;;;7.70;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:27:30;9.80;;;8.87;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:30:03;7.67;;;7.07;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:32:32;9.80;;;9.00;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:35:07;9.60;;;8.60;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:37:49;10.10;;;9.30;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:40:23;8.90;;;8.10;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:42:51;8.40;;;7.70;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:45:20;8.03;;;7.43;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:47:47;8.53;;;7.73;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:50:15;8.63;;;7.77;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:52:42;9.37;;;8.47;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:55:10;8.67;;;7.87;;
2029;SDS011;1020;48.854;8.830;2023-04-06T10:57:39;8.40;;;7.67;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:00:06;8.33;;;7.70;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:02:35;7.73;;;7.03;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:05:03;7.77;;;7.03;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:07:30;8.77;;;8.07;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:09:57;8.70;;;8.00;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:12:23;8.23;;;7.43;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:14:54;7.60;;;6.90;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:17:26;7.13;;;6.63;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:19:54;7.33;;;6.63;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:22:21;7.23;;;6.53;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:24:48;7.73;;;7.03;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:27:15;7.83;;;7.20;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:29:43;7.20;;;6.70;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:32:11;7.50;;;6.50;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:34:46;7.60;;;6.97;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:37:15;7.87;;;7.27;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:39:43;8.80;;;8.10;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:42:20;7.00;;;6.40;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:44:49;7.00;;;6.50;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:47:17;7.23;;;6.67;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:49:44;8.03;;;7.33;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:52:17;7.27;;;6.67;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:54:45;8.10;;;7.50;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:57:13;7.23;;;6.53;;
2029;SDS011;1020;48.854;8.830;2023-04-06T11:59:41;6.80;;;6.20;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:02:08;6.97;;;6.37;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:04:35;6.23;;;5.83;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:07:02;6.33;;;5.83;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:09:31;7.13;;;6.53;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:11:59;6.60;;;6.10;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:14:26;7.10;;;6.43;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:16:53;6.00;;;5.33;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:19:19;8.03;;;6.73;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:21:50;6.60;;;6.00;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:24:17;6.10;;;5.60;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:26:45;6.50;;;5.93;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:29:12;6.97;;;6.37;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:31:39;6.80;;;6.20;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:34:07;5.70;;;5.30;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:36:34;8.07;;;7.30;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:39:02;7.83;;;5.90;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:41:29;6.40;;;5.90;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:43:58;7.50;;;6.90;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:46:25;5.90;;;5.37;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:48:52;6.77;;;6.27;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:51:20;6.13;;;5.67;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:53:47;5.73;;;5.37;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:56:14;6.83;;;6.13;;
2029;SDS011;1020;48.854;8.830;2023-04-06T12:58:42;6.40;;;5.90;;
