sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:01:04;33.25;28.85;60.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:03:32;30.14;28.62;32.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:06:00;30.65;28.82;34.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:08:28;30.16;28.86;37.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:10:56;30.48;29.11;34.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:13:24;30.39;28.73;38.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:15:52;30.39;28.99;34.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:18:20;31.12;28.89;37.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:20:48;31.50;29.36;36.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:23:18;30.19;28.57;31.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:25:46;30.10;28.66;35.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:28:14;29.92;28.40;32.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:30:41;29.89;28.45;32.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:33:09;31.73;29.04;42.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:35:37;33.65;29.00;42.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:38:05;30.14;28.60;34.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:40:33;33.61;28.83;44.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:43:02;31.23;29.52;33.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:45:30;31.06;29.41;34.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:47:58;31.35;29.25;38.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:50:26;34.52;29.81;42.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:52:54;31.08;29.00;51.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:55:22;30.61;28.78;34.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T00:57:50;31.01;29.34;33.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:00:18;30.07;28.64;35.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:02:46;30.09;28.38;32.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:05:15;31.05;28.69;34.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:07:43;31.45;29.12;34.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:10:11;30.59;29.26;33.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:12:49;30.71;29.32;32.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:15:17;30.20;28.75;32.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:17:45;34.97;29.44;44.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:20:13;30.36;28.67;33.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:22:41;30.51;28.29;38.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:25:10;32.28;28.90;58.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:27:38;31.36;29.08;35.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:30:06;31.84;29.34;46.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:32:34;37.66;30.26;45.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:35:02;54.79;29.58;74.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:37:30;30.89;29.01;33.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:39:59;30.07;28.64;32.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:42:28;30.14;28.65;34.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:44:57;32.11;29.45;38.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:47:25;35.79;29.08;46.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:49:53;30.17;28.80;32.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:52:21;30.28;28.84;39.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:54:49;36.66;30.18;49.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:57:17;32.04;29.47;44.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T01:59:45;39.22;30.69;51.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:02:13;56.01;29.97;77.23;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:04:41;33.88;28.91;51.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:07:09;31.69;29.01;34.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:09:37;56.03;29.76;74.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:12:05;35.43;28.53;46.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:14:33;29.96;28.53;32.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:17:01;31.62;28.91;40.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:19:29;31.40;29.62;34.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:21:57;31.36;29.57;36.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:24:24;30.84;29.52;43.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:26:52;47.11;29.59;66.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:29:20;34.93;28.99;48.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:31:48;29.91;28.62;33.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:34:16;30.41;28.68;35.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:36:45;32.34;29.21;41.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:39:13;37.21;29.72;47.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:41:41;31.70;29.32;42.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:44:09;54.90;29.34;75.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:46:37;34.19;30.24;42.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:49:05;41.81;31.84;52.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:51:33;43.14;29.13;57.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:54:01;56.29;33.01;74.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:56:29;52.29;30.30;70.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T02:58:57;52.96;29.97;71.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:01:25;56.39;31.01;73.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:03:53;53.83;30.20;73.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:06:21;57.00;32.77;74.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:08:49;55.60;33.96;74.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:11:17;56.31;31.80;70.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:13:45;56.61;29.37;74.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:16:13;60.92;35.93;76.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:18:41;41.75;35.89;49.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:21:11;39.81;29.73;51.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:23:39;55.44;29.88;71.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:26:07;62.35;32.25;83.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:28:35;59.16;34.48;75.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:31:03;59.08;34.49;74.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:33:31;61.16;35.10;80.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:35:59;57.54;34.39;73.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:38:27;60.56;36.24;74.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:40:55;60.09;36.77;74.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:43:23;59.26;35.01;76.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:45:52;60.31;35.04;76.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:48:20;59.60;36.06;75.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:50:48;64.19;39.81;83.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:53:15;59.86;35.18;76.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:55:43;56.38;34.93;69.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T03:58:12;56.34;33.97;71.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:00:40;61.43;41.59;77.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:03:07;47.19;38.73;58.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:05:35;59.12;42.09;74.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:08:03;57.35;38.75;76.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:10:31;58.76;37.66;73.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:12:59;65.28;41.82;76.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:15:27;66.91;39.52;78.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:17:55;67.07;38.31;78.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:20:23;66.58;36.84;77.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:22:51;67.88;41.43;78.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:25:19;67.79;38.92;78.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:27:47;67.33;37.17;81.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:30:15;67.74;35.05;77.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:32:43;67.25;38.71;77.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:35:11;66.49;40.33;78.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:37:40;66.96;39.79;84.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:40:08;60.07;36.75;75.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:42:37;59.27;39.75;75.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:45:05;58.78;34.51;73.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:47:33;61.37;40.09;73.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:50:01;62.26;41.10;74.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:52:29;60.15;38.81;75.04;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:54:57;60.38;40.41;78.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:57:24;64.53;40.03;76.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T04:59:52;64.64;41.21;76.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:02:20;62.72;43.15;76.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:04:48;60.83;35.06;74.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:07:16;61.72;34.74;77.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:09:46;61.92;34.48;77.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:12:14;60.10;38.39;73.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:14:42;63.66;41.22;77.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:17:10;62.95;36.09;78.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:19:38;61.15;41.96;76.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:22:06;62.15;35.87;74.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:24:34;65.55;41.22;84.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:27:02;61.65;38.48;76.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:29:30;63.59;43.29;75.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:31:58;61.63;39.11;74.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:34:26;69.27;38.20;85.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:36:54;61.02;43.69;77.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:39:22;58.86;37.15;71.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:41:50;64.69;42.70;79.23;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:44:18;60.06;41.83;75.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:46:46;58.95;40.54;76.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:49:14;60.33;37.65;74.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:51:42;65.22;39.44;81.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:54:10;63.98;39.27;79.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:56:38;62.84;38.71;77.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T05:59:06;59.63;36.76;74.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:01:34;58.66;36.60;72.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:04:02;61.61;41.44;78.42;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:06:30;61.08;35.47;77.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:08:59;58.42;37.79;75.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:11:28;61.20;37.62;78.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:13:56;62.04;38.35;77.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:16:24;61.18;38.39;75.23;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:18:52;61.45;37.46;76.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:21:20;60.36;35.72;74.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:23:48;62.15;36.31;73.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:26:16;62.76;39.20;76.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:28:44;59.03;41.90;74.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:31:12;70.37;37.74;88.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:33:40;61.34;40.15;75.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:36:08;66.82;41.32;84.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:38:36;64.13;37.33;80.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:41:05;56.37;37.11;78.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:43:33;60.65;38.48;76.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:46:01;62.17;38.04;75.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:48:29;59.19;39.15;73.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:50:57;59.98;38.03;75.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:53:25;62.83;35.87;79.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:55:53;56.09;36.06;72.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T06:58:22;65.23;39.50;82.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:00:50;57.46;39.91;74.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:03:18;60.17;36.11;74.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:05:46;54.80;33.20;74.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:08:20;63.23;38.31;79.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:10:49;61.81;35.44;74.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:13:19;68.09;38.11;86.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:15:51;55.60;36.46;71.01;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:18:19;61.15;38.10;75.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:20:47;62.95;40.10;77.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:23:15;60.95;36.47;77.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:25:43;58.51;36.64;72.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:28:11;58.79;32.97;77.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:30:39;65.16;35.19;78.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:33:07;52.30;33.00;70.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:35:35;58.71;36.58;70.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:38:03;59.74;38.39;74.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:40:31;56.39;35.33;73.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:42:59;63.22;33.64;85.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:45:29;64.66;35.59;86.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:47:57;62.00;37.87;78.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:50:25;63.28;34.79;82.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:52:53;59.51;36.80;74.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:55:21;60.84;38.03;75.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T07:57:49;60.52;37.07;75.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:00:17;60.96;35.55;74.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:02:45;71.01;36.52;86.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:05:13;57.25;36.55;72.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:07:41;68.56;36.93;84.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:10:09;69.09;35.86;88.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:12:37;60.38;35.24;74.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:15:05;56.58;34.39;73.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:17:34;59.82;36.11;72.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:20:02;66.63;37.08;85.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:22:30;61.49;34.23;73.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:24:58;60.99;35.15;78.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:27:26;63.76;34.34;81.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:29:54;65.34;38.65;82.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:32:22;56.30;34.11;71.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:34:52;49.88;33.73;65.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:37:21;61.08;36.24;74.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:39:49;60.32;35.96;77.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:42:20;60.88;35.22;76.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:44:49;67.46;34.79;85.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:47:19;67.73;35.42;87.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:49:47;58.68;36.08;75.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:52:17;64.96;34.11;79.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:54:45;61.50;34.66;76.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:57:13;58.38;32.41;72.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T08:59:42;58.22;36.08;70.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:02:12;59.98;35.68;73.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:04:45;56.93;33.60;69.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:07:15;60.52;34.30;75.23;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:09:44;64.50;34.42;80.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:12:24;67.26;35.16;84.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:14:52;61.02;33.85;72.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:17:26;61.49;35.18;72.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:19:55;55.88;34.43;73.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:22:23;60.88;32.02;73.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:24:53;64.25;31.06;81.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:27:34;69.77;31.61;86.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:30:03;64.40;38.21;78.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:32:32;68.96;32.99;88.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:35:09;67.67;35.35;89.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:37:37;61.93;35.40;74.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:40:05;60.78;31.67;73.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:42:34;59.42;31.12;75.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:45:03;63.76;32.61;80.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:47:31;56.29;31.97;74.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:50:00;59.83;34.02;75.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:52:32;63.77;33.50;80.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T09:55:01;59.56;31.57;73.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:00:17;58.35;33.11;71.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:07:48;62.59;34.37;75.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:10:17;61.52;34.75;75.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:12:45;60.08;33.05;75.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:15:15;61.93;35.55;75.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:17:43;59.13;33.33;73.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:20:15;55.05;32.60;71.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:22:45;64.30;36.49;81.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:25:26;62.53;32.18;76.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:28:07;64.29;32.34;83.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:30:37;67.30;36.26;84.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:33:12;58.85;35.95;73.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:35:40;59.89;34.98;74.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:38:08;56.53;33.95;71.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:40:37;57.61;33.83;70.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:43:12;69.13;37.38;87.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:45:40;58.68;33.44;75.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:50:44;56.49;32.38;73.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:53:20;58.07;36.19;74.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:55:49;56.68;32.45;71.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T10:58:17;63.02;32.50;86.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T11:00:45;59.97;34.02;73.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T11:03:14;61.73;32.69;82.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T11:05:46;60.12;31.75;78.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T11:08:30;57.69;34.78;71.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T11:11:05;61.01;33.79;74.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T11:13:37;58.52;33.89;71.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T11:16:05;63.92;34.49;78.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T11:18:33;59.26;36.49;72.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T11:21:01;64.54;33.20;82.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T11:23:29;61.49;32.26;78.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T11:25:57;65.02;34.24;81.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T11:28:24;60.15;35.20;75.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T11:30:53;66.41;35.22;83.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T11:33:21;64.57;35.53;80.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T11:35:51;57.67;35.62;76.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-06T11:38:19;61.43;37.57;74.83;;
