sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T01:17:33;17;9;3
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T02:17:37;19;7;2
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T03:17:33;14;10;5
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T04:17:33;19;13;7
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T05:17:33;18;12;7
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T06:17:33;12;7;3
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T07:17:33;11;9;3
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T08:17:33;12;10;4
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T09:17:33;9;7;1
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T10:17:33;24;15;1
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T11:17:34;12;8;2
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T12:17:33;14;14;3
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T13:17:33;15;11;3
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T14:17:33;29;23;11
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T15:17:33;23;17;9
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T16:17:33;28;17;7
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T17:17:34;31;25;13
49001;PMS3003;34809;50.09925173;20.00751704;2023-04-06T18:17:34;32;18;7
