sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2023-04-06T00:02:10;6.62;6.62;6.61;6.23;49.78;49.77;49.75;49.52;42.50;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T00:04:36;6.28;6.27;6.26;5.90;47.08;47.07;47.05;46.83;40.18;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T00:07:01;6.40;6.40;6.40;6.05;48.29;48.28;48.26;48.05;41.26;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T00:09:27;6.43;6.43;6.43;6.08;48.59;48.58;48.56;48.35;41.51;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T00:11:53;6.28;6.28;6.28;5.94;47.44;47.43;47.41;47.20;40.53;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T00:14:19;6.12;6.12;6.12;5.79;46.22;46.21;46.19;45.99;39.49;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T00:16:45;6.11;6.11;6.11;5.78;46.17;46.16;46.15;45.95;39.45;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T00:19:11;6.19;6.19;6.19;5.85;46.72;46.71;46.69;46.49;39.92;0.45
66745;SPS30;53658;50.742;10.864;2023-04-06T00:21:37;5.93;5.93;5.93;5.61;44.78;44.77;44.75;44.56;38.26;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T00:24:03;6.48;6.48;6.48;6.13;48.91;48.90;48.88;48.67;41.79;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T00:26:30;6.35;6.35;6.34;5.99;47.83;47.82;47.80;47.58;40.84;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T00:28:56;6.18;6.18;6.18;5.84;46.60;46.59;46.57;46.36;39.80;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T00:31:24;6.50;6.50;6.49;6.14;49.02;49.00;48.99;48.77;41.87;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T00:33:50;6.32;6.31;6.25;5.84;46.68;46.67;46.64;46.37;39.72;0.51
66745;SPS30;53658;50.742;10.864;2023-04-06T00:36:16;6.25;6.25;6.25;5.91;47.17;47.16;47.14;46.93;40.30;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T00:38:41;6.36;6.36;6.36;6.01;48.03;48.02;48.00;47.79;41.03;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T00:41:07;6.65;6.65;6.65;6.29;50.23;50.22;50.20;49.99;42.92;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T00:43:33;6.45;6.45;6.45;6.10;48.73;48.72;48.70;48.49;41.63;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T00:46:00;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.48;37.34;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T00:48:26;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.56;41.69;0.45
66745;SPS30;53658;50.742;10.864;2023-04-06T00:50:52;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.72;42.69;0.45
66745;SPS30;53658;50.742;10.864;2023-04-06T00:53:18;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.24;37.12;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T00:55:44;6.39;6.39;6.39;6.04;48.23;48.22;48.21;48.00;41.21;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T00:58:10;6.25;6.25;6.25;5.91;47.21;47.20;47.18;46.97;40.33;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T01:00:45;6.18;6.18;6.18;5.85;46.68;46.67;46.66;46.45;39.89;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T01:03:16;6.41;6.41;6.41;6.06;48.41;48.40;48.38;48.17;41.36;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T01:05:42;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.67;40.07;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T01:08:22;5.70;5.70;5.70;5.39;43.07;43.06;43.04;42.85;36.79;0.45
66745;SPS30;53658;50.742;10.864;2023-04-06T01:10:52;5.68;5.68;5.68;5.38;42.93;42.92;42.90;42.72;36.68;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T01:13:24;5.70;5.70;5.70;5.39;43.08;43.07;43.06;42.87;36.81;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T01:15:56;5.76;5.76;5.76;5.45;43.51;43.50;43.48;43.29;37.17;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T01:18:54;5.63;5.63;5.62;5.31;42.40;42.39;42.37;42.18;36.20;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T01:21:28;5.50;5.50;5.50;5.20;41.55;41.54;41.52;41.34;35.50;0.45
66745;SPS30;53658;50.742;10.864;2023-04-06T01:24:12;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.47;35.61;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T01:26:55;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.67;36.64;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T01:29:22;5.70;5.70;5.70;5.39;43.07;43.06;43.04;42.86;36.80;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T01:31:48;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.39;35.53;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T01:34:15;5.42;5.42;5.42;5.12;40.90;40.89;40.87;40.69;34.94;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T01:36:41;5.87;5.87;5.87;5.55;44.33;44.32;44.30;44.11;37.87;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T01:39:28;5.56;5.56;5.56;5.26;41.98;41.97;41.95;41.77;35.86;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T01:41:55;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.50;33.92;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T01:44:21;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.09;32.71;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T01:46:54;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.94;34.30;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T01:49:19;5.20;5.20;5.20;4.91;39.23;39.23;39.21;39.04;33.52;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T01:51:51;5.27;5.27;5.27;4.99;39.83;39.82;39.80;39.63;34.03;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T01:54:18;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.54;34.81;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T01:57:10;5.21;5.20;5.18;4.87;38.86;38.85;38.83;38.63;33.12;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T01:59:42;5.05;5.05;5.04;4.76;38.01;38.00;37.99;37.81;32.45;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T02:02:16;5.13;5.13;5.11;4.81;38.40;38.39;38.37;38.18;32.75;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T02:04:51;5.07;5.07;5.05;4.75;37.90;37.89;37.87;37.68;32.32;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T02:07:17;5.33;5.33;5.32;5.03;40.13;40.12;40.10;39.92;34.27;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T02:09:43;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.33;32.91;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T02:12:17;5.37;5.37;5.36;5.07;40.45;40.44;40.43;40.24;34.54;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T02:14:43;5.56;5.56;5.54;5.22;41.68;41.67;41.65;41.45;35.56;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T02:17:09;5.30;5.30;5.28;4.97;39.68;39.67;39.65;39.45;33.84;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T02:19:35;5.28;5.28;5.28;4.99;39.88;39.87;39.85;39.68;34.07;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T02:22:01;4.85;4.85;4.85;4.59;36.64;36.64;36.62;36.46;31.31;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T02:24:27;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.76;33.28;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T02:26:53;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.27;30.28;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T02:29:19;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.60;30.57;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T02:31:45;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.02;31.78;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T02:34:12;5.04;5.04;5.04;4.76;38.03;38.02;38.00;37.84;32.49;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T02:36:45;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.33;30.34;0.45
66745;SPS30;53658;50.742;10.864;2023-04-06T02:39:13;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.06;34.40;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T02:41:40;5.10;5.10;5.10;4.82;38.52;38.51;38.49;38.33;32.91;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T02:44:07;4.70;4.70;4.70;4.45;35.53;35.52;35.51;35.35;30.35;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T02:46:40;4.94;4.94;4.94;4.67;37.32;37.31;37.29;37.13;31.88;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T02:49:06;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.03;32.65;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T02:51:34;4.62;4.62;4.62;4.37;34.91;34.90;34.89;34.74;29.83;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T02:54:13;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.77;29.85;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T02:56:39;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.75;32.42;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T02:59:05;4.89;4.89;4.89;4.62;36.93;36.92;36.91;36.75;31.55;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T03:01:32;5.36;5.36;5.36;5.07;40.48;40.47;40.45;40.28;34.58;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T03:04:02;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.64;35.76;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T03:06:28;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.80;31.59;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T03:09:00;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.41;32.98;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T03:11:27;4.87;4.87;4.85;4.58;36.56;36.55;36.53;36.36;31.20;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T03:13:52;5.04;5.04;5.04;4.75;37.97;37.96;37.94;37.77;32.42;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T03:16:19;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.29;33.74;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T03:18:45;5.25;5.25;5.25;4.96;39.63;39.62;39.60;39.43;33.86;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T03:21:13;5.01;5.01;5.00;4.73;37.76;37.75;37.73;37.56;32.25;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T03:23:52;5.70;5.70;5.70;5.38;42.95;42.94;42.92;42.73;36.68;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T03:26:18;6.90;6.90;6.90;6.52;52.07;52.06;52.04;51.81;44.49;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T03:28:44;7.07;7.07;7.07;6.68;53.38;53.37;53.35;53.11;45.60;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T03:31:10;7.67;7.67;7.65;7.22;57.63;57.62;57.59;57.32;49.19;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T03:33:52;13.48;13.46;13.39;12.57;100.43;100.40;100.35;99.82;85.59;0.51
66745;SPS30;53658;50.742;10.864;2023-04-06T03:36:43;20.82;20.73;20.25;18.60;148.61;148.55;148.39;147.18;125.61;0.57
66745;SPS30;53658;50.742;10.864;2023-04-06T03:39:09;13.36;13.33;13.18;12.30;98.26;98.24;98.17;97.57;83.54;0.54
66745;SPS30;53658;50.742;10.864;2023-04-06T03:41:39;13.64;13.61;13.46;12.56;100.31;100.28;100.21;99.60;85.28;0.53
66745;SPS30;53658;50.742;10.864;2023-04-06T03:44:22;13.64;13.58;13.30;12.25;97.89;97.86;97.76;97.00;82.83;0.55
66745;SPS30;53658;50.742;10.864;2023-04-06T03:46:48;14.32;14.27;14.00;12.92;103.23;103.20;103.10;102.32;87.42;0.55
66745;SPS30;53658;50.742;10.864;2023-04-06T03:49:14;15.74;15.66;15.29;14.02;112.04;112.00;111.88;110.94;94.66;0.58
66745;SPS30;53658;50.742;10.864;2023-04-06T03:51:44;16.97;16.91;16.63;15.38;122.91;122.87;122.76;121.88;104.19;0.55
66745;SPS30;53658;50.742;10.864;2023-04-06T03:54:10;18.12;18.04;17.62;16.16;129.16;129.12;128.98;127.91;109.14;0.57
66745;SPS30;53658;50.742;10.864;2023-04-06T03:56:36;18.64;18.53;18.00;16.41;131.11;131.06;130.89;129.68;110.50;0.58
66745;SPS30;53658;50.742;10.864;2023-04-06T03:59:02;21.30;21.20;20.72;19.04;152.14;152.09;151.92;150.68;128.61;0.56
66745;SPS30;53658;50.742;10.864;2023-04-06T04:01:27;17.40;17.33;17.00;15.69;125.38;125.33;125.21;124.27;106.17;0.56
66745;SPS30;53658;50.742;10.864;2023-04-06T04:03:54;19.17;19.09;18.68;17.19;137.34;137.29;137.15;136.06;116.17;0.57
66745;SPS30;53658;50.742;10.864;2023-04-06T04:06:20;17.64;17.57;17.19;15.82;126.36;126.32;126.19;125.18;106.88;0.56
66745;SPS30;53658;50.742;10.864;2023-04-06T04:08:46;14.30;14.25;14.00;12.95;103.45;103.42;103.32;102.57;87.66;0.56
66745;SPS30;53658;50.742;10.864;2023-04-06T04:11:12;15.01;14.96;14.73;13.65;109.08;109.04;108.95;108.20;92.52;0.56
66745;SPS30;53658;50.742;10.864;2023-04-06T04:13:38;12.17;12.13;11.93;11.05;88.29;88.26;88.18;87.56;74.87;0.56
66745;SPS30;53658;50.742;10.864;2023-04-06T04:16:05;13.77;13.72;13.48;12.48;99.69;99.66;99.57;98.86;84.50;0.54
66745;SPS30;53658;50.742;10.864;2023-04-06T04:18:31;13.18;13.13;12.89;11.90;95.10;95.07;94.98;94.27;80.56;0.56
66745;SPS30;53658;50.742;10.864;2023-04-06T04:20:57;11.54;11.52;11.42;10.68;85.30;85.28;85.23;84.73;72.59;0.53
66745;SPS30;53658;50.742;10.864;2023-04-06T04:23:24;16.98;16.94;16.72;15.57;124.36;124.32;124.23;123.43;105.64;0.54
66745;SPS30;53658;50.742;10.864;2023-04-06T04:25:49;12.91;12.88;12.73;11.86;94.77;94.75;94.68;94.09;80.55;0.55
66745;SPS30;53658;50.742;10.864;2023-04-06T04:28:17;10.60;10.59;10.51;9.85;78.65;78.63;78.58;78.15;66.97;0.52
66745;SPS30;53658;50.742;10.864;2023-04-06T04:30:44;12.57;12.55;12.45;11.66;93.10;93.07;93.01;92.49;79.25;0.52
66745;SPS30;53658;50.742;10.864;2023-04-06T04:33:12;10.58;10.57;10.55;9.95;79.46;79.44;79.40;79.03;67.82;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T04:35:40;11.61;11.59;11.52;10.80;86.27;86.25;86.20;85.73;73.49;0.51
66745;SPS30;53658;50.742;10.864;2023-04-06T04:38:07;10.26;10.24;10.13;9.45;75.49;75.47;75.42;74.96;64.18;0.52
66745;SPS30;53658;50.742;10.864;2023-04-06T04:40:36;8.56;8.55;8.49;7.97;63.63;63.61;63.58;63.23;54.21;0.51
66745;SPS30;53658;50.742;10.864;2023-04-06T04:43:06;9.72;9.71;9.65;9.05;72.29;72.28;72.24;71.85;61.59;0.52
66745;SPS30;53658;50.742;10.864;2023-04-06T04:45:33;9.02;9.01;8.96;8.41;67.17;67.16;67.12;66.77;57.24;0.51
66745;SPS30;53658;50.742;10.864;2023-04-06T04:48:08;7.76;7.76;7.73;7.27;58.04;58.02;57.99;57.70;49.49;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T04:50:46;9.79;9.77;9.69;9.06;72.35;72.33;72.28;71.86;61.56;0.52
66745;SPS30;53658;50.742;10.864;2023-04-06T04:53:14;8.06;8.04;7.97;7.45;59.52;59.50;59.47;59.12;50.65;0.53
66745;SPS30;53658;50.742;10.864;2023-04-06T04:55:41;8.01;8.00;7.95;7.45;59.53;59.52;59.48;59.16;50.71;0.51
66745;SPS30;53658;50.742;10.864;2023-04-06T04:58:09;9.51;9.50;9.41;8.80;70.33;70.31;70.26;69.86;59.85;0.53
66745;SPS30;53658;50.742;10.864;2023-04-06T05:00:47;8.27;8.25;8.17;7.63;60.95;60.93;60.89;60.53;51.84;0.52
66745;SPS30;53658;50.742;10.864;2023-04-06T05:03:18;9.24;9.23;9.19;8.64;69.00;68.98;68.95;68.59;58.83;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T05:05:55;10.14;10.14;10.12;9.54;76.20;76.18;76.15;75.79;65.04;0.51
66745;SPS30;53658;50.742;10.864;2023-04-06T05:08:22;10.75;10.74;10.68;10.03;80.13;80.11;80.06;79.64;68.29;0.52
66745;SPS30;53658;50.742;10.864;2023-04-06T05:10:48;8.83;8.82;8.76;8.22;65.68;65.66;65.62;65.27;55.95;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T05:13:15;7.29;7.28;7.26;6.84;54.63;54.61;54.59;54.32;46.61;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T05:15:44;6.38;6.37;6.37;6.02;48.04;48.03;48.01;47.80;41.03;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T05:18:19;5.85;5.85;5.85;5.53;44.19;44.18;44.16;43.97;37.75;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T05:20:46;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.67;36.64;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T05:23:13;5.60;5.60;5.60;5.29;42.27;42.26;42.24;42.05;36.10;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T05:25:40;5.36;5.36;5.36;5.06;40.45;40.44;40.42;40.25;34.56;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T05:28:14;5.11;5.11;5.11;4.83;38.59;38.58;38.56;38.39;32.97;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T05:30:41;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.62;31.44;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T05:33:09;4.86;4.86;4.86;4.60;36.74;36.73;36.72;36.56;31.39;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T05:35:55;5.36;5.36;5.33;5.02;40.06;40.05;40.03;39.82;34.15;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T05:38:21;5.91;5.91;5.90;5.57;44.51;44.50;44.48;44.28;38.02;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T05:40:48;5.26;5.26;5.26;4.98;39.75;39.74;39.72;39.55;33.96;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T05:43:17;5.34;5.34;5.34;5.05;40.33;40.32;40.30;40.13;34.45;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T05:45:49;7.93;7.93;7.93;7.50;59.92;59.91;59.88;59.62;51.19;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T05:48:15;8.17;8.17;8.17;7.72;61.68;61.67;61.64;61.38;52.70;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T05:50:41;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.64;34.04;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T05:53:09;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.88;33.38;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T05:55:40;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.06;34.40;0.45
66745;SPS30;53658;50.742;10.864;2023-04-06T05:58:16;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.89;33.39;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T06:00:43;5.39;5.39;5.39;5.09;40.68;40.67;40.65;40.48;34.75;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T06:03:12;5.47;5.47;5.47;5.17;41.28;41.27;41.25;41.07;35.27;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T06:05:41;6.24;6.24;6.24;5.90;47.14;47.13;47.11;46.91;40.28;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T06:08:12;6.25;6.25;6.25;5.91;47.20;47.19;47.18;46.97;40.33;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T06:10:38;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.57;37.41;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T06:13:07;5.12;5.12;5.12;4.85;38.70;38.69;38.68;38.51;33.06;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T06:15:33;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.09;32.71;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T06:17:59;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.74;31.54;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T06:20:26;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.84;29.06;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T06:22:52;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.17;31.05;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T06:25:21;5.28;5.28;5.28;4.99;39.84;39.83;39.81;39.64;34.03;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T06:27:48;5.13;5.13;5.13;4.85;38.69;38.68;38.67;38.50;33.05;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T06:30:16;5.10;5.09;5.07;4.76;38.03;38.02;38.00;37.81;32.42;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T06:32:44;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.55;32.24;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T06:35:10;4.81;4.81;4.81;4.55;36.30;36.29;36.28;36.12;31.01;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T06:37:36;4.72;4.72;4.72;4.46;35.65;35.64;35.63;35.48;30.46;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T06:40:03;5.09;5.09;5.09;4.81;38.45;38.44;38.43;38.26;32.85;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T06:42:33;5.17;5.16;5.16;4.87;38.86;38.85;38.83;38.66;33.18;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T06:45:20;5.20;5.20;5.18;4.88;38.97;38.96;38.95;38.76;33.25;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T06:47:46;4.87;4.86;4.85;4.57;36.51;36.50;36.49;36.31;31.16;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T06:50:12;5.17;5.17;5.17;4.88;39.00;38.99;38.97;38.80;33.31;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T06:52:39;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.58;37.42;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T06:55:05;5.63;5.63;5.63;5.32;42.50;42.49;42.47;42.29;36.31;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T06:57:31;5.50;5.50;5.50;5.20;41.54;41.53;41.51;41.33;35.49;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T07:00:16;5.44;5.44;5.44;5.14;41.07;41.06;41.04;40.86;35.09;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T07:02:45;5.18;5.18;5.18;4.90;39.10;39.09;39.08;38.91;33.41;0.45
66745;SPS30;53658;50.742;10.864;2023-04-06T07:05:11;5.56;5.56;5.56;5.25;41.96;41.95;41.94;41.76;35.85;0.45
66745;SPS30;53658;50.742;10.864;2023-04-06T07:07:37;5.88;5.88;5.88;5.56;44.40;44.39;44.37;44.18;37.93;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T07:10:03;6.27;6.27;6.27;5.93;47.33;47.32;47.30;47.10;40.44;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T07:12:29;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.36;36.37;0.44
66745;SPS30;53658;50.742;10.864;2023-04-06T07:14:55;5.22;5.22;5.22;4.93;39.40;39.39;39.37;39.20;33.66;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T07:17:21;5.76;5.75;5.74;5.41;43.21;43.20;43.18;42.97;36.87;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T07:19:47;6.22;6.21;6.17;5.77;46.11;46.10;46.07;45.81;39.25;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T07:22:13;5.72;5.72;5.72;5.41;43.23;43.22;43.21;43.02;36.94;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T07:24:39;5.22;5.22;5.22;4.93;39.39;39.38;39.36;39.19;33.65;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T07:27:05;5.46;5.46;5.46;5.16;41.18;41.17;41.15;40.96;35.17;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T07:29:31;5.68;5.67;5.66;5.34;42.63;42.62;42.60;42.40;36.39;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T07:31:57;5.70;5.69;5.67;5.33;42.54;42.52;42.50;42.28;36.26;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T07:34:23;5.14;5.14;5.13;4.85;38.71;38.70;38.68;38.50;33.05;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T07:36:49;5.22;5.22;5.18;4.85;38.73;38.72;38.69;38.48;32.98;0.52
66745;SPS30;53658;50.742;10.864;2023-04-06T07:39:15;5.06;5.05;5.02;4.71;37.58;37.57;37.55;37.35;32.02;0.51
66745;SPS30;53658;50.742;10.864;2023-04-06T07:41:41;4.92;4.92;4.90;4.61;36.85;36.84;36.82;36.64;31.44;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T07:44:26;5.07;5.07;5.05;4.74;37.88;37.87;37.85;37.66;32.30;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T07:46:52;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.30;30.31;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T07:49:20;4.53;4.53;4.53;4.28;34.19;34.19;34.17;34.03;29.21;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T07:51:46;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.30;30.31;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T07:54:12;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.10;30.14;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T07:56:57;4.39;4.39;4.39;4.15;33.15;33.14;33.13;32.99;28.32;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T07:59:23;4.57;4.57;4.57;4.33;34.55;34.54;34.53;34.38;29.52;0.48
