sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74434;PMS7003;62867;52.038;29.256;2023-04-06T00:00:57;34.4;28.6;14
74434;PMS7003;62867;52.038;29.256;2023-04-06T00:06:09;40.3;29.5;15.3
74434;PMS7003;62867;52.038;29.256;2023-04-06T00:11:45;36.8;29.4;16.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T00:16:09;39.8;30;16.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T00:21:31;38.6;28.8;15.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T00:25:57;42.8;31;15.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T00:31:45;41.6;32.6;16.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T00:35:57;40.4;30.2;16.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T00:41:45;44;32;18.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T00:46:31;45.8;34;18.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T00:50:57;44.4;32.6;17.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T00:56:45;47.6;36;19.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T01:01:28;46.2;36.2;19.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T01:06:45;51.5;36.3;20.3
74434;PMS7003;62867;52.038;29.256;2023-04-06T01:11:31;50.8;37.6;20.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T01:15:55;52.4;37.8;21.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T01:21:31;52.4;38.4;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T01:26:25;52.2;38.2;21
74434;PMS7003;62867;52.038;29.256;2023-04-06T01:31:43;53.8;39.4;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T01:36:29;52.8;39;21.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T01:40:55;54.4;38.6;22
74434;PMS7003;62867;52.038;29.256;2023-04-06T01:46:45;53.8;38.8;22
74434;PMS7003;62867;52.038;29.256;2023-04-06T01:51:15;53.2;39.2;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T01:56:45;57.2;39.8;22.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T02:00:57;57.6;41.8;22.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T02:06:15;53.8;40.8;23
74434;PMS7003;62867;52.038;29.256;2023-04-06T02:11:45;54;40.2;22
74434;PMS7003;62867;52.038;29.256;2023-04-06T02:16:15;57.4;41.2;23
74434;PMS7003;62867;52.038;29.256;2023-04-06T02:21:45;57.4;41.2;23.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T02:26:31;57.8;41.8;23.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T02:31:07;58;41.8;23
74434;PMS7003;62867;52.038;29.256;2023-04-06T02:36:46;55.8;40.2;22.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T02:41:15;54.6;41;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T02:46:45;58.4;41.4;22.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T02:51:31;57.2;41.4;24
74434;PMS7003;62867;52.038;29.256;2023-04-06T02:56:03;59.4;41.6;23.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T03:01:45;55.8;42;23.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T03:06:15;54.2;41;23
74434;PMS7003;62867;52.038;29.256;2023-04-06T03:11:45;57;41.3;23
74434;PMS7003;62867;52.038;29.256;2023-04-06T03:16:31;56.2;41.4;23.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T03:21:09;58.4;42.4;23.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T03:26:45;57.4;41.6;24.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T03:31:27;58.4;41.8;24.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T03:36:45;58.2;42;24.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T03:41:31;56.8;40.2;23.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T03:46:31;55.4;43;24.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T03:51:45;62.4;44.6;25.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T03:56:15;59.6;44.6;25.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T04:01:43;58;44.2;25.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T04:06:31;57.4;43.4;25.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T04:10:57;59;43.5;25.3
74434;PMS7003;62867;52.038;29.256;2023-04-06T04:16:45;55.8;41.8;24.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T04:21:29;57.6;42.2;24
74434;PMS7003;62867;52.038;29.256;2023-04-06T04:26:45;60.6;43.4;25.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T04:31:31;60.8;45.6;25
74434;PMS7003;62867;52.038;29.256;2023-04-06T04:36:13;57.6;44.2;24.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T04:41:31;54.4;40.8;23.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T04:46:09;52;40.8;23.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T04:51:43;51.8;39.4;22.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T04:56:31;52;37.2;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T05:01:03;47.2;36.4;22
74434;PMS7003;62867;52.038;29.256;2023-04-06T05:06:31;45.8;35.2;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T05:11:25;47;36.3;21.5
74434;PMS7003;62867;52.038;29.256;2023-04-06T05:16:45;48;37;21.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T05:21:10;42.6;32.8;20.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T05:26:03;48.2;36.2;21.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T05:31:19;49.8;38;21.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T05:36:07;48;34.8;22
74434;PMS7003;62867;52.038;29.256;2023-04-06T05:41:45;44.2;33.6;20.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T05:46:31;43.8;33.6;21.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T05:51:29;42.2;34.2;21.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T05:56:31;41.4;32.8;20.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T06:01:09;44.8;35;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T06:06:43;41.4;32.2;20
74434;PMS7003;62867;52.038;29.256;2023-04-06T06:11:31;43.5;32.8;20.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T06:15:57;41.4;34;20.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T06:21:31;44;33;19.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T06:25:57;38.8;31.8;20.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T06:31:43;40;32;20
74434;PMS7003;62867;52.038;29.256;2023-04-06T06:36:31;40.2;32;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T06:41:27;40.6;33;20.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T06:46:31;41.4;33.2;19.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T06:56:43;27.7;21.3;13
74434;PMS7003;62867;52.038;29.256;2023-04-06T07:01:31;42.4;31.8;19.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T07:06:03;41;31.6;20
74434;PMS7003;62867;52.038;29.256;2023-04-06T07:11:20;42.4;32.4;20.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T07:16:15;37.6;31.2;19.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T07:21:43;37.4;29.6;18.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T07:26:31;37;30.6;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T07:31:03;37.8;31;19.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T07:36:31;36.6;30.6;20
74434;PMS7003;62867;52.038;29.256;2023-04-06T07:40:57;35.2;29.6;18.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T07:46:31;35.6;29.2;18.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T07:51:31;37.6;31.2;19.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T07:56:13;36.5;29;18.3
74434;PMS7003;62867;52.038;29.256;2023-04-06T08:01:31;33.8;27.8;18.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T08:06:43;37.6;30.8;20
74434;PMS7003;62867;52.038;29.256;2023-04-06T08:11:43;35.4;28.6;16
74434;PMS7003;62867;52.038;29.256;2023-04-06T08:16:29;32.4;25.8;17
74434;PMS7003;62867;52.038;29.256;2023-04-06T08:20:57;32;26;16
74434;PMS7003;62867;52.038;29.256;2023-04-06T08:26:41;30.6;23.6;15
74434;PMS7003;62867;52.038;29.256;2023-04-06T08:31:15;28.2;24.2;16.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T08:36:41;27.4;23.8;15.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T08:41:15;31.2;27;16.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T08:46:07;31.2;23.8;14.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T08:51:04;32.4;26.2;15.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T08:55:58;30.2;25;16.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T09:01:41;28.3;25;15.3
74434;PMS7003;62867;52.038;29.256;2023-04-06T09:06:16;30.2;25.4;16.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T09:11:14;27.8;24.2;16
74434;PMS7003;62867;52.038;29.256;2023-04-06T09:16:27;30;25.6;15.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T09:20:58;31.4;24;14.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T09:26:45;27.4;20.8;13.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T09:31:14;24.2;19.8;12.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T09:35:57;22.6;18.2;11.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T09:41:20;22;18.8;12.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T09:46:15;23.4;19.4;12.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T09:51:35;21.6;18.4;11.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T09:56:16;20;18.2;11.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T10:01:30;21;17.8;12
74434;PMS7003;62867;52.038;29.256;2023-04-06T10:06:31;20.4;16.8;11
74434;PMS7003;62867;52.038;29.256;2023-04-06T10:10:57;20.6;17.6;10.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T10:16:42;20;16.2;10.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T10:21:04;21.2;17.8;11.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T10:26:11;19.8;16.6;10
74434;PMS7003;62867;52.038;29.256;2023-04-06T10:30:58;17.6;15.8;10.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T10:36:21;18.2;15.2;10.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T10:41:35;20;16;10.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T10:46:15;17.2;14.4;9
74434;PMS7003;62867;52.038;29.256;2023-04-06T10:51:28;17.2;14.6;8.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T10:56:29;17;13.6;8.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T11:01:03;18.8;14.5;9
74434;PMS7003;62867;52.038;29.256;2023-04-06T11:06:39;15.8;14.2;8.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T11:11:25;15.2;13.6;8.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T11:15:57;17;14.2;8.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T11:21:31;17.6;14;9.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T11:26:10;15.8;12.6;8.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T11:31:42;13.8;12.2;8
74434;PMS7003;62867;52.038;29.256;2023-04-06T11:36:15;14.4;12;7.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T11:40:57;15.2;12.4;7.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T11:46:18;14.8;12.6;8
74434;PMS7003;62867;52.038;29.256;2023-04-06T11:51:21;16.2;12.8;8.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T11:56:45;14;10.8;7.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T12:01:15;14.8;12;8
74434;PMS7003;62867;52.038;29.256;2023-04-06T12:06:07;15.8;13.4;7.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T12:11:29;11.8;10.8;6
74434;PMS7003;62867;52.038;29.256;2023-04-06T12:16:25;14.4;12.2;8
74434;PMS7003;62867;52.038;29.256;2023-04-06T12:21:42;14.8;11.8;7.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T12:26:15;15.4;13.2;7.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T12:30:57;14.4;12;7.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T12:36:30;12.8;12;8
74434;PMS7003;62867;52.038;29.256;2023-04-06T12:41:15;15;11.4;7.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T12:46:37;15.8;12.4;7.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T12:51:15;14.2;11.8;7.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T12:56:14;20;16.2;9.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T13:01:29;18.8;14;8.3
74434;PMS7003;62867;52.038;29.256;2023-04-06T13:06:15;16.4;13.8;8.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T13:11:41;15;13.2;8
74434;PMS7003;62867;52.038;29.256;2023-04-06T13:16:15;15.2;12.8;7.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T13:20:58;13.2;12;7.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T13:26:30;16.6;14.4;9.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T13:30:58;21.4;16.6;9.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T13:36:41;19.4;16.8;9.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T13:41:18;17;14.8;9
74434;PMS7003;62867;52.038;29.256;2023-04-06T13:45:58;17.2;13.8;8.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T13:51:17;16;14;9
74434;PMS7003;62867;52.038;29.256;2023-04-06T13:56:17;18.4;15;9.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T14:01:39;18.4;15.2;8.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T14:06:40;19.8;14.8;10
74434;PMS7003;62867;52.038;29.256;2023-04-06T14:10:57;24.4;20.2;11.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T14:16:30;24.2;19.4;11.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T14:21:09;26.2;22.2;11.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T14:26:41;22.8;18.4;10.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T14:31:10;23.4;19.4;11
74434;PMS7003;62867;52.038;29.256;2023-04-06T14:36:06;21.8;18.6;11.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T14:41:32;17.2;15.4;10
74434;PMS7003;62867;52.038;29.256;2023-04-06T14:46:18;21.2;17;10.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T14:51:44;21.8;18;11.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T14:56:30;20.6;17.6;11
74434;PMS7003;62867;52.038;29.256;2023-04-06T15:01:10;16.8;15;9.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T15:06:32;20.3;18;11.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T15:11:10;19.6;16;10.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T15:16:44;26.2;22;14
74434;PMS7003;62867;52.038;29.256;2023-04-06T15:20:58;25.8;20.8;12.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T15:25:58;27;21.2;13.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T15:31:30;17.6;14.8;9.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T15:36:06;17.6;14.8;10.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T15:41:42;18;14.6;9.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T15:46:18;21.4;16.6;10.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T15:51:10;20.2;16;10.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T15:56:32;19.6;16.6;10.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T16:01:18;19.6;16.8;10.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T16:06:46;20.8;18.5;11.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T16:11:10;24;19;11.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T16:16:04;22.6;17.8;11
74434;PMS7003;62867;52.038;29.256;2023-04-06T16:21:18;20.2;18;10.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T16:26:18;18.2;15.8;10
74434;PMS7003;62867;52.038;29.256;2023-04-06T16:31:32;19.4;14.4;9
74434;PMS7003;62867;52.038;29.256;2023-04-06T16:36:21;17.6;14.8;8.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T16:40:58;19.8;16;8.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T16:46:30;18;15.6;10.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T16:51:18;19.4;16;10.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T16:56:44;24.4;19.8;12.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T17:01:16;44.2;34.8;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T17:06:18;52.5;39.3;21.3
74434;PMS7003;62867;52.038;29.256;2023-04-06T17:11:32;64.2;47.6;26.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T17:16:18;63.2;47.4;25
74434;PMS7003;62867;52.038;29.256;2023-04-06T17:21:44;57.6;41.2;22
74434;PMS7003;62867;52.038;29.256;2023-04-06T17:26:18;50.6;39.2;21
74434;PMS7003;62867;52.038;29.256;2023-04-06T17:30:58;35;27.6;16.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T17:36:32;29.8;23.8;15
74434;PMS7003;62867;52.038;29.256;2023-04-06T17:41:18;24.2;19.4;12.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T17:46:46;22.8;21.4;13.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T17:50:58;36.2;31.2;18
74434;PMS7003;62867;52.038;29.256;2023-04-06T17:56:00;36;29.8;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T18:01:32;35.4;29;17.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T18:06:18;28.5;24.5;14.5
74434;PMS7003;62867;52.038;29.256;2023-04-06T18:11:46;22;19.2;12.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T18:16:30;24.8;21.2;13
74434;PMS7003;62867;52.038;29.256;2023-04-06T18:21:20;26.6;21.2;13.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T18:26:34;25.2;22.4;14.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T18:31:20;29.4;24.6;15.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T18:36:48;26.6;22.8;15.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T18:41:20;23.8;20.4;12.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T18:46:34;22;18.2;12.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T18:51:34;22.6;19.2;12
74434;PMS7003;62867;52.038;29.256;2023-04-06T18:56:13;21.6;18.4;11.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T19:01:48;25.2;20.6;12.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T19:06:20;26.8;22.2;13.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T19:11:18;20.5;17.3;11.3
74434;PMS7003;62867;52.038;29.256;2023-04-06T19:16:34;21.4;18;11.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T19:21:20;19.2;15.4;11.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T19:26:46;17.8;15.4;10.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T19:31:20;17.8;15.4;10.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T19:36:12;18.8;15.4;10.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T19:41:46;19.4;15;10.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T19:46:20;18.6;13.8;9.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T19:51:44;19.8;16.8;10.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T19:56:20;16;15;10
74434;PMS7003;62867;52.038;29.256;2023-04-06T20:01:08;17.2;14.6;10
74434;PMS7003;62867;52.038;29.256;2023-04-06T20:06:32;20;18;11.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T20:11:04;21.3;17.3;11.3
74434;PMS7003;62867;52.038;29.256;2023-04-06T20:16:48;20.4;17.2;11.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T20:21:20;23;17.6;12.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T20:25:58;20.4;18.4;12.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T20:31:34;23.6;19.8;11.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T20:36:20;20.6;18.8;11.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T20:41:08;22.4;19.2;12.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T20:46:20;21.6;17;11.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T20:51:16;22;17.4;11.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T20:56:48;21.4;17.4;12.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T21:00:58;21.6;17.8;12
74434;PMS7003;62867;52.038;29.256;2023-04-06T21:06:34;21.6;20;12.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T21:11:20;24;20.3;12.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T21:16:08;20;17.4;11
74434;PMS7003;62867;52.038;29.256;2023-04-06T21:21:46;22.4;20;12.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T21:25:58;23.4;18.6;12.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T21:31:34;22;19.4;12.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T21:36:10;21.8;17.4;11.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T21:41:08;22.8;19.6;11.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T21:46:46;22.6;20.4;12.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T21:51:08;23.8;21;13.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T21:56:32;25.2;20.8;13.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T22:01:34;24.8;19;12.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T22:05:58;23.8;19.2;12.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T22:11:48;23.8;20.5;12.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T22:16:20;24;19;13
74434;PMS7003;62867;52.038;29.256;2023-04-06T22:21:34;23.8;20.2;12.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T22:26:20;24.2;19.6;13.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T22:31:08;23.8;20;13.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T22:36:46;23.6;19.8;13.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T22:40:58;26.8;22.4;14.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T22:46:34;25.2;21;13.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T22:51:20;24.8;20.2;13.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T22:56:32;23.8;21.6;14
74434;PMS7003;62867;52.038;29.256;2023-04-06T23:01:48;23.2;19.8;13.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T23:05:58;26.2;21.2;13.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T23:11:34;26.3;21.8;14.3
74434;PMS7003;62867;52.038;29.256;2023-04-06T23:15:58;25.8;22;14
74434;PMS7003;62867;52.038;29.256;2023-04-06T23:20:58;25;22;14
74434;PMS7003;62867;52.038;29.256;2023-04-06T23:26:48;23.6;19.8;13
74434;PMS7003;62867;52.038;29.256;2023-04-06T23:30:58;26.6;23.2;14.6
74434;PMS7003;62867;52.038;29.256;2023-04-06T23:36:32;25.6;20.8;13.8
74434;PMS7003;62867;52.038;29.256;2023-04-06T23:41:08;25.2;22;14.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T23:45:58;26.2;21.8;14.4
74434;PMS7003;62867;52.038;29.256;2023-04-06T23:51:48;26;22.2;14.2
74434;PMS7003;62867;52.038;29.256;2023-04-06T23:55:58;25.2;23.4;15
