sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19196;BMP280;9730;48.926;11.376;2023-04-06T17:12:12;96761.81;;;10.41
19196;BMP280;9730;48.926;11.376;2023-04-06T17:14:40;96762.81;;;10.38
19196;BMP280;9730;48.926;11.376;2023-04-06T17:17:08;96776.72;;;10.30
19196;BMP280;9730;48.926;11.376;2023-04-06T17:19:35;96816.84;;;10.19
19196;BMP280;9730;48.926;11.376;2023-04-06T17:22:04;96878.03;;;9.90
19196;BMP280;9730;48.926;11.376;2023-04-06T17:24:32;96861.69;;;9.66
19196;BMP280;9730;48.926;11.376;2023-04-06T17:26:59;96880.19;;;9.50
19196;BMP280;9730;48.926;11.376;2023-04-06T17:29:29;96896.03;;;9.03
19196;BMP280;9730;48.926;11.376;2023-04-06T17:31:57;96926.31;;;9.01
19196;BMP280;9730;48.926;11.376;2023-04-06T17:34:25;96936.94;;;8.90
19196;BMP280;9730;48.926;11.376;2023-04-06T17:36:52;96950.38;;;8.55
19196;BMP280;9730;48.926;11.376;2023-04-06T17:39:20;96976.09;;;8.25
19196;BMP280;9730;48.926;11.376;2023-04-06T17:41:48;96993.03;;;8.01
19196;BMP280;9730;48.926;11.376;2023-04-06T17:44:16;97003.09;;;8.20
19196;BMP280;9730;48.926;11.376;2023-04-06T17:46:46;97022.09;;;8.07
19196;BMP280;9730;48.926;11.376;2023-04-06T17:49:14;97022.38;;;7.81
19196;BMP280;9730;48.926;11.376;2023-04-06T17:51:41;97048.63;;;7.74
19196;BMP280;9730;48.926;11.376;2023-04-06T17:54:10;97056.44;;;7.48
19196;BMP280;9730;48.926;11.376;2023-04-06T17:56:38;97062.94;;;7.33
19196;BMP280;9730;48.926;11.376;2023-04-06T17:59:07;97117.22;;;6.92
19196;BMP280;9730;48.926;11.376;2023-04-06T18:01:38;97116.22;;;6.96
19196;BMP280;9730;48.926;11.376;2023-04-06T18:04:07;97122.78;;;6.78
19196;BMP280;9730;48.926;11.376;2023-04-06T18:06:35;97128.09;;;6.91
19196;BMP280;9730;48.926;11.376;2023-04-06T18:09:03;97117.59;;;6.82
19196;BMP280;9730;48.926;11.376;2023-04-06T18:11:31;97131.84;;;6.82
19196;BMP280;9730;48.926;11.376;2023-04-06T18:13:58;97176.72;;;6.19
19196;BMP280;9730;48.926;11.376;2023-04-06T18:16:26;97173.13;;;6.26
19196;BMP280;9730;48.926;11.376;2023-04-06T18:18:54;97165.78;;;6.44
19196;BMP280;9730;48.926;11.376;2023-04-06T18:21:24;97169.03;;;6.48
19196;BMP280;9730;48.926;11.376;2023-04-06T18:23:53;97162.91;;;6.32
19196;BMP280;9730;48.926;11.376;2023-04-06T18:26:20;97191.00;;;6.40
19196;BMP280;9730;48.926;11.376;2023-04-06T18:28:48;97204.03;;;6.01
19196;BMP280;9730;48.926;11.376;2023-04-06T18:31:17;97222.59;;;5.70
19196;BMP280;9730;48.926;11.376;2023-04-06T18:33:47;97204.03;;;5.77
19196;BMP280;9730;48.926;11.376;2023-04-06T18:36:15;97221.41;;;5.54
19196;BMP280;9730;48.926;11.376;2023-04-06T18:38:46;97244.06;;;5.49
19196;BMP280;9730;48.926;11.376;2023-04-06T18:41:15;97252.88;;;5.35
19196;BMP280;9730;48.926;11.376;2023-04-06T18:43:43;97257.16;;;5.30
19196;BMP280;9730;48.926;11.376;2023-04-06T18:46:12;97267.47;;;5.20
19196;BMP280;9730;48.926;11.376;2023-04-06T18:48:40;97274.34;;;5.13
19196;BMP280;9730;48.926;11.376;2023-04-06T18:51:09;97280.53;;;4.72
19196;BMP280;9730;48.926;11.376;2023-04-06T18:53:36;97292.22;;;4.70
19196;BMP280;9730;48.926;11.376;2023-04-06T18:56:13;97302.44;;;4.62
19196;BMP280;9730;48.926;11.376;2023-04-06T18:58:41;97320.66;;;4.66
19196;BMP280;9730;48.926;11.376;2023-04-06T19:01:09;97322.34;;;4.65
19196;BMP280;9730;48.926;11.376;2023-04-06T19:03:36;97331.34;;;4.39
19196;BMP280;9730;48.926;11.376;2023-04-06T19:06:05;97359.34;;;4.51
19196;BMP280;9730;48.926;11.376;2023-04-06T19:08:33;97364.66;;;4.38
19196;BMP280;9730;48.926;11.376;2023-04-06T19:11:04;97367.44;;;4.27
19196;BMP280;9730;48.926;11.376;2023-04-06T19:13:35;97388.00;;;4.01
19196;BMP280;9730;48.926;11.376;2023-04-06T19:16:07;97388.41;;;3.83
19196;BMP280;9730;48.926;11.376;2023-04-06T19:18:35;97409.78;;;3.96
19196;BMP280;9730;48.926;11.376;2023-04-06T19:21:04;97411.94;;;4.09
19196;BMP280;9730;48.926;11.376;2023-04-06T19:23:32;97423.78;;;4.01
19196;BMP280;9730;48.926;11.376;2023-04-06T19:26:00;97434.38;;;3.73
19196;BMP280;9730;48.926;11.376;2023-04-06T19:28:28;97444.63;;;3.60
19196;BMP280;9730;48.926;11.376;2023-04-06T19:30:58;97451.50;;;3.50
19196;BMP280;9730;48.926;11.376;2023-04-06T19:33:26;97459.00;;;3.49
19196;BMP280;9730;48.926;11.376;2023-04-06T19:35:54;97464.78;;;3.51
19196;BMP280;9730;48.926;11.376;2023-04-06T19:38:22;97464.59;;;3.58
19196;BMP280;9730;48.926;11.376;2023-04-06T19:40:51;97483.72;;;3.59
19196;BMP280;9730;48.926;11.376;2023-04-06T19:43:19;97480.09;;;3.31
19196;BMP280;9730;48.926;11.376;2023-04-06T19:45:47;97493.28;;;3.38
19196;BMP280;9730;48.926;11.376;2023-04-06T19:48:17;97512.41;;;3.37
19196;BMP280;9730;48.926;11.376;2023-04-06T19:50:45;97517.28;;;3.42
19196;BMP280;9730;48.926;11.376;2023-04-06T19:53:13;97514.84;;;3.39
19196;BMP280;9730;48.926;11.376;2023-04-06T19:55:40;97519.31;;;3.23
19196;BMP280;9730;48.926;11.376;2023-04-06T19:58:08;97533.81;;;3.02
19196;BMP280;9730;48.926;11.376;2023-04-06T20:00:36;97524.34;;;2.69
19196;BMP280;9730;48.926;11.376;2023-04-06T20:03:04;97539.63;;;2.49
19196;BMP280;9730;48.926;11.376;2023-04-06T20:05:33;97556.06;;;2.59
19196;BMP280;9730;48.926;11.376;2023-04-06T20:08:01;97556.94;;;2.55
19196;BMP280;9730;48.926;11.376;2023-04-06T20:10:31;97561.97;;;2.52
19196;BMP280;9730;48.926;11.376;2023-04-06T20:12:59;97553.94;;;2.35
19196;BMP280;9730;48.926;11.376;2023-04-06T20:15:27;97560.47;;;2.42
19196;BMP280;9730;48.926;11.376;2023-04-06T20:17:56;97563.63;;;2.53
19196;BMP280;9730;48.926;11.376;2023-04-06T20:20:23;97568.03;;;2.33
19196;BMP280;9730;48.926;11.376;2023-04-06T20:22:53;97564.88;;;2.23
19196;BMP280;9730;48.926;11.376;2023-04-06T20:25:21;97569.94;;;2.16
19196;BMP280;9730;48.926;11.376;2023-04-06T20:27:49;97575.03;;;2.07
19196;BMP280;9730;48.926;11.376;2023-04-06T20:30:16;97574.28;;;1.99
19196;BMP280;9730;48.926;11.376;2023-04-06T20:32:44;97576.75;;;2.01
19196;BMP280;9730;48.926;11.376;2023-04-06T20:35:12;97583.31;;;2.06
19196;BMP280;9730;48.926;11.376;2023-04-06T20:37:40;97581.84;;;1.93
19196;BMP280;9730;48.926;11.376;2023-04-06T20:40:10;97581.84;;;1.93
19196;BMP280;9730;48.926;11.376;2023-04-06T20:42:38;97581.06;;;1.87
19196;BMP280;9730;48.926;11.376;2023-04-06T20:45:08;97579.28;;;1.98
19196;BMP280;9730;48.926;11.376;2023-04-06T20:47:36;97592.50;;;2.04
19196;BMP280;9730;48.926;11.376;2023-04-06T20:50:04;97576.19;;;1.79
19196;BMP280;9730;48.926;11.376;2023-04-06T20:52:33;97577.09;;;1.71
19196;BMP280;9730;48.926;11.376;2023-04-06T20:55:01;97570.75;;;1.42
19196;BMP280;9730;48.926;11.376;2023-04-06T20:57:31;97580.84;;;1.25
19196;BMP280;9730;48.926;11.376;2023-04-06T20:59:59;97583.91;;;1.53
19196;BMP280;9730;48.926;11.376;2023-04-06T21:02:27;97583.84;;;1.61
19196;BMP280;9730;48.926;11.376;2023-04-06T21:04:55;97583.81;;;1.64
19196;BMP280;9730;48.926;11.376;2023-04-06T21:07:23;97577.25;;;1.58
19196;BMP280;9730;48.926;11.376;2023-04-06T21:09:51;97582.25;;;1.55
19196;BMP280;9730;48.926;11.376;2023-04-06T21:12:18;97584.78;;;1.49
19196;BMP280;9730;48.926;11.376;2023-04-06T21:14:47;97578.97;;;1.51
19196;BMP280;9730;48.926;11.376;2023-04-06T21:17:15;97578.97;;;1.50
19196;BMP280;9730;48.926;11.376;2023-04-06T21:19:43;97574.91;;;1.43
19196;BMP280;9730;48.926;11.376;2023-04-06T21:22:11;97570.72;;;1.45
19196;BMP280;9730;48.926;11.376;2023-04-06T21:24:39;97570.84;;;1.36
19196;BMP280;9730;48.926;11.376;2023-04-06T21:27:08;97560.25;;;1.16
19196;BMP280;9730;48.926;11.376;2023-04-06T21:29:38;97553.81;;;0.96
19196;BMP280;9730;48.926;11.376;2023-04-06T21:32:07;97558.09;;;0.77
19196;BMP280;9730;48.926;11.376;2023-04-06T21:34:35;97562.25;;;0.72
19196;BMP280;9730;48.926;11.376;2023-04-06T21:37:03;97558.03;;;0.83
19196;BMP280;9730;48.926;11.376;2023-04-06T21:39:31;97562.97;;;0.86
19196;BMP280;9730;48.926;11.376;2023-04-06T21:41:59;97544.19;;;0.55
19196;BMP280;9730;48.926;11.376;2023-04-06T21:44:27;97558.09;;;0.74
19196;BMP280;9730;48.926;11.376;2023-04-06T21:46:55;97554.78;;;0.75
19196;BMP280;9730;48.926;11.376;2023-04-06T21:49:24;97552.28;;;0.77
19196;BMP280;9730;48.926;11.376;2023-04-06T21:51:52;97544.78;;;0.87
19196;BMP280;9730;48.926;11.376;2023-04-06T21:54:19;97559.66;;;0.87
19196;BMP280;9730;48.926;11.376;2023-04-06T21:56:47;97553.84;;;0.87
19196;BMP280;9730;48.926;11.376;2023-04-06T21:59:16;97557.25;;;0.78
19196;BMP280;9730;48.926;11.376;2023-04-06T22:01:44;97552.25;;;0.80
19196;BMP280;9730;48.926;11.376;2023-04-06T22:04:11;97540.78;;;0.67
19196;BMP280;9730;48.926;11.376;2023-04-06T22:06:41;97544.97;;;0.59
19196;BMP280;9730;48.926;11.376;2023-04-06T22:09:09;97540.91;;;0.49
19196;BMP280;9730;48.926;11.376;2023-04-06T22:11:37;97545.06;;;0.47
19196;BMP280;9730;48.926;11.376;2023-04-06T22:14:05;97541.78;;;0.41
19196;BMP280;9730;48.926;11.376;2023-04-06T22:16:33;97544.22;;;0.48
19196;BMP280;9730;48.926;11.376;2023-04-06T22:19:02;97540.84;;;0.55
19196;BMP280;9730;48.926;11.376;2023-04-06T22:21:30;97542.50;;;0.57
19196;BMP280;9730;48.926;11.376;2023-04-06T22:23:59;97526.94;;;0.36
19196;BMP280;9730;48.926;11.376;2023-04-06T22:26:27;97528.69;;;0.15
19196;BMP280;9730;48.926;11.376;2023-04-06T22:28:55;97528.66;;;0.25
19196;BMP280;9730;48.926;11.376;2023-04-06T22:31:23;97527.75;;;0.37
19196;BMP280;9730;48.926;11.376;2023-04-06T22:33:51;97520.56;;;-0.06
19196;BMP280;9730;48.926;11.376;2023-04-06T22:36:19;97522.28;;;-0.28
19196;BMP280;9730;48.926;11.376;2023-04-06T22:38:47;97531.25;;;-0.02
19196;BMP280;9730;48.926;11.376;2023-04-06T22:41:17;97541.13;;;0.12
19196;BMP280;9730;48.926;11.376;2023-04-06T22:43:45;97532.78;;;0.23
19196;BMP280;9730;48.926;11.376;2023-04-06T22:46:12;97541.84;;;0.32
19196;BMP280;9730;48.926;11.376;2023-04-06T22:48:40;97523.81;;;0.06
19196;BMP280;9730;48.926;11.376;2023-04-06T22:51:08;97532.84;;;0.16
19196;BMP280;9730;48.926;11.376;2023-04-06T22:53:36;97532.00;;;0.18
19196;BMP280;9730;48.926;11.376;2023-04-06T22:58:43;97535.34;;;0.13
19196;BMP280;9730;48.926;11.376;2023-04-06T23:01:11;97522.19;;;-0.07
19196;BMP280;9730;48.926;11.376;2023-04-06T23:03:39;97516.56;;;-0.37
19196;BMP280;9730;48.926;11.376;2023-04-06T23:06:06;97525.63;;;-0.27
19196;BMP280;9730;48.926;11.376;2023-04-06T23:08:34;97525.53;;;-0.08
19196;BMP280;9730;48.926;11.376;2023-04-06T23:11:02;97515.78;;;-0.47
19196;BMP280;9730;48.926;11.376;2023-04-06T23:13:29;97523.94;;;-0.18
19196;BMP280;9730;48.926;11.376;2023-04-06T23:15:58;97515.78;;;-0.48
19196;BMP280;9730;48.926;11.376;2023-04-06T23:18:26;97510.00;;;-0.52
19196;BMP280;9730;48.926;11.376;2023-04-06T23:20:54;97507.53;;;-0.57
19196;BMP280;9730;48.926;11.376;2023-04-06T23:23:22;97504.16;;;-0.36
19196;BMP280;9730;48.926;11.376;2023-04-06T23:25:49;97511.59;;;-0.36
19196;BMP280;9730;48.926;11.376;2023-04-06T23:28:17;97512.34;;;-0.17
19196;BMP280;9730;48.926;11.376;2023-04-06T23:30:44;97509.88;;;-0.26
19196;BMP280;9730;48.926;11.376;2023-04-06T23:33:13;97509.91;;;-0.32
19196;BMP280;9730;48.926;11.376;2023-04-06T23:35:41;97510.78;;;-0.41
19196;BMP280;9730;48.926;11.376;2023-04-06T23:38:09;97509.91;;;-0.23
19196;BMP280;9730;48.926;11.376;2023-04-06T23:40:37;97518.91;;;-0.09
19196;BMP280;9730;48.926;11.376;2023-04-06T23:43:04;97518.94;;;-0.12
19196;BMP280;9730;48.926;11.376;2023-04-06T23:45:32;97510.63;;;-0.06
19196;BMP280;9730;48.926;11.376;2023-04-06T23:48:00;97511.47;;;-0.07
19196;BMP280;9730;48.926;11.376;2023-04-06T23:50:28;97513.94;;;-0.09
19196;BMP280;9730;48.926;11.376;2023-04-06T23:52:56;97499.91;;;-0.05
19196;BMP280;9730;48.926;11.376;2023-04-06T23:55:24;97503.16;;;0.01
19196;BMP280;9730;48.926;11.376;2023-04-06T23:57:52;97509.81;;;-0.04
