sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:01:01;5.77;61.39
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:02:02;5.72;61.68
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:03:04;5.70;61.94
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:04:05;5.67;62.10
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:05:07;5.65;62.24
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:06:08;5.62;62.34
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:07:10;0.00;62.47
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:08:11;5.55;62.57
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:09:13;5.52;62.70
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:10:14;5.49;62.85
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:11:16;5.45;62.98
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:12:17;5.42;63.15
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:13:19;5.40;63.31
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:14:23;5.39;63.44
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:15:24;5.39;63.62
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:16:26;5.39;63.73
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:17:26;5.40;0.00
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:18:28;5.39;63.93
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:19:29;5.37;64.04
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:20:31;5.35;64.06
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:21:32;5.32;64.15
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:22:34;5.30;64.21
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:23:35;5.30;64.45
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:24:36;5.25;64.51
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:25:37;5.23;64.61
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:26:39;5.20;64.59
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:27:40;5.18;64.55
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:28:42;5.17;64.51
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:29:45;5.13;64.56
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:30:46;5.10;64.81
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:31:47;5.07;65.02
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:32:49;5.03;65.27
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:33:50;5.03;65.54
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:34:52;5.04;65.78
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:35:53;5.02;65.86
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:36:54;5.01;66.01
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:37:55;5.00;66.17
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:38:57;4.97;66.36
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:39:58;4.92;66.64
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:41:00;4.93;67.06
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:42:10;4.93;67.20
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:43:13;4.92;67.50
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:44:14;4.92;67.42
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:45:17;4.93;67.53
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:46:18;4.94;67.45
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:47:20;4.93;67.51
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:48:21;4.93;67.53
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:49:23;4.93;67.52
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:50:25;4.92;67.65
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:51:27;4.91;67.65
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:52:28;4.89;67.64
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:53:30;4.89;67.57
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:54:33;4.89;67.56
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:55:35;4.90;67.45
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:56:37;4.90;67.40
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:57:38;4.91;67.33
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:58:40;4.91;67.33
66835;HTU21D;53743;51.100;5.874;2023-04-06T00:59:43;4.91;67.39
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:00:47;4.92;67.38
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:01:52;4.91;67.46
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:03:16;4.93;67.48
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:04:19;4.93;67.40
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:05:20;4.91;67.44
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:06:26;4.92;67.48
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:07:33;4.90;67.53
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:08:49;4.91;0.00
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:09:53;4.90;67.61
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:10:59;4.88;67.71
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:12:03;4.87;67.80
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:13:06;4.83;67.96
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:14:19;4.82;68.04
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:15:33;4.81;68.01
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:16:38;4.79;68.09
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:17:49;4.79;67.99
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:20:06;4.78;68.04
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:21:09;4.79;68.13
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:22:18;4.77;68.17
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:23:38;4.76;68.30
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:24:39;4.75;68.42
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:26:01;4.71;68.52
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:27:05;4.69;68.50
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:28:26;4.69;68.46
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:29:35;4.69;68.49
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:30:38;4.67;68.54
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:31:48;4.66;68.55
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:32:49;4.64;68.64
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:33:58;4.62;68.76
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:35:00;4.59;68.84
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:36:03;4.59;68.85
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:37:04;4.58;68.91
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:38:07;4.57;69.07
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:39:10;4.56;69.18
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:40:14;4.56;69.27
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:41:22;4.54;69.37
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:42:27;4.56;69.42
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:43:28;4.57;69.56
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:44:39;4.54;69.68
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:45:45;4.56;69.79
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:46:51;4.54;69.88
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:47:53;4.54;69.99
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:48:58;4.54;70.16
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:50:14;4.53;70.14
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:51:19;4.52;70.10
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:52:33;4.45;70.21
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:53:35;4.41;70.29
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:54:40;4.39;70.48
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:55:48;4.39;70.56
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:56:55;4.35;70.62
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:58:06;4.32;70.75
66835;HTU21D;53743;51.100;5.874;2023-04-06T01:59:12;4.30;70.84
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:00:16;4.28;70.96
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:01:24;4.24;71.09
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:02:30;4.24;71.12
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:03:39;4.24;71.10
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:04:44;4.22;71.19
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:05:48;4.20;71.29
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:06:55;4.19;71.55
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:07:59;4.18;71.86
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:09:09;4.17;71.79
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:10:12;4.16;71.85
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:11:13;4.16;71.84
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:12:20;4.15;71.93
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:13:20;4.14;72.03
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:14:26;4.10;72.02
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:15:29;4.10;72.16
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:16:32;4.09;72.21
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:17:33;4.10;72.18
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:18:35;4.09;72.26
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:19:36;4.09;72.32
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:20:38;4.09;72.35
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:21:38;4.09;72.50
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:22:40;4.06;72.43
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:23:41;4.07;72.42
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:24:44;4.05;72.41
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:25:47;4.05;72.34
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:26:48;4.02;72.43
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:27:49;3.98;72.61
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:28:51;3.95;72.79
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:29:52;3.95;72.96
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:30:54;3.95;73.02
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:31:59;3.93;73.09
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:33:04;3.92;73.19
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:34:14;3.91;73.30
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:35:20;3.91;73.41
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:36:25;3.89;73.78
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:37:27;3.89;73.77
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:38:28;3.91;73.64
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:39:29;3.91;73.52
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:40:32;3.91;73.62
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:41:42;3.92;73.71
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:42:44;3.93;73.72
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:43:47;3.93;73.86
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:44:56;3.94;73.77
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:46:02;3.97;73.73
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:47:04;3.95;73.91
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:48:06;3.98;73.73
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:49:07;3.98;73.59
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:50:10;4.02;73.51
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:51:18;4.01;73.56
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:52:25;4.02;73.58
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:53:26;4.03;73.64
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:54:29;4.04;73.69
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:55:29;4.05;73.65
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:56:33;4.04;73.54
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:57:34;4.07;73.54
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:58:36;4.08;73.38
66835;HTU21D;53743;51.100;5.874;2023-04-06T02:59:37;4.07;73.38
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:00:48;4.09;73.32
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:01:48;4.13;73.32
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:02:50;4.15;73.21
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:03:52;4.16;73.22
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:04:58;4.18;73.15
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:06:06;4.20;73.16
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:07:07;4.23;73.24
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:08:12;4.24;73.22
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:09:17;4.26;73.34
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:10:18;4.29;73.22
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:11:23;4.29;73.10
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:12:27;4.30;73.13
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:13:48;4.31;72.97
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:14:49;4.34;72.83
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:15:50;4.33;72.80
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:16:54;4.35;72.77
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:17:58;4.36;72.64
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:19:14;4.38;72.57
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:20:16;4.38;72.49
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:21:17;4.38;72.41
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:22:22;4.38;72.52
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:23:23;4.38;72.42
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:24:30;4.37;72.27
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:25:30;4.36;72.57
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:26:36;4.38;72.16
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:27:42;4.41;72.22
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:28:47;4.39;72.02
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:29:48;4.37;72.48
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:30:56;4.38;72.55
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:32:12;4.35;72.33
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:33:15;4.35;71.99
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:34:25;4.37;71.86
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:35:27;4.39;71.87
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:36:28;4.39;71.89
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:37:31;4.41;71.95
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:38:36;4.41;72.11
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:39:43;4.43;71.92
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:40:49;4.46;71.90
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:41:54;4.46;71.82
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:43:07;4.48;72.05
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:44:12;4.50;72.27
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:45:14;4.51;72.26
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:46:20;4.52;72.35
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:47:25;4.51;72.38
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:48:31;4.53;72.40
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:49:36;4.54;72.05
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:50:40;4.57;71.98
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:51:41;4.53;72.23
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:52:42;4.53;72.08
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:53:44;4.57;71.90
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:54:45;4.58;71.86
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:55:47;4.59;71.93
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:56:47;4.58;72.16
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:57:49;4.58;72.07
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:58:53;4.60;72.07
66835;HTU21D;53743;51.100;5.874;2023-04-06T03:59:55;4.63;71.67
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:00:59;4.63;71.67
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:02:01;4.63;71.83
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:03:04;4.59;72.01
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:04:05;4.61;71.71
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:05:07;4.64;71.62
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:06:08;4.65;71.55
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:07:10;4.67;71.52
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:08:11;4.68;71.74
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:09:13;4.71;71.83
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:10:13;4.73;72.05
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:11:15;4.73;72.16
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:12:16;4.74;72.27
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:13:19;4.75;72.27
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:14:24;4.77;72.14
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:15:25;4.79;72.13
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:16:26;4.79;71.94
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:17:28;4.77;71.80
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:18:29;4.78;71.80
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:19:31;4.77;71.66
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:20:31;4.77;71.48
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:21:42;4.77;71.51
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:22:44;4.78;71.51
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:23:46;4.78;71.58
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:24:47;4.78;71.61
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:25:49;4.77;71.71
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:26:49;4.77;71.58
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:27:51;4.78;71.56
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:28:54;4.80;71.35
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:29:57;4.78;71.32
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:30:58;4.78;71.29
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:32:01;4.78;71.09
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:33:04;4.78;71.19
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:34:06;4.78;71.13
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:35:09;4.78;71.15
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:36:14;4.76;71.05
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:37:17;4.75;71.05
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:38:24;4.73;71.13
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:39:29;4.68;71.16
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:40:36;4.66;71.31
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:41:42;4.65;71.32
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:42:45;4.63;71.16
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:43:54;4.63;71.51
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:45:00;4.63;71.01
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:46:13;4.63;70.94
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:47:16;4.62;71.10
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:48:20;4.59;71.26
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:49:26;4.57;71.63
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:50:29;4.56;71.50
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:51:32;4.57;71.27
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:52:43;4.56;71.32
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:53:48;4.58;71.53
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:54:55;4.56;71.70
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:56:01;4.56;71.73
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:57:03;4.57;71.92
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:58:14;4.59;72.09
66835;HTU21D;53743;51.100;5.874;2023-04-06T04:59:28;4.61;72.14
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:00:36;4.62;72.04
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:01:39;4.64;72.06
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:02:40;4.66;71.80
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:03:55;4.65;71.87
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:04:56;4.64;72.03
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:06:00;4.64;71.77
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:07:06;4.68;71.71
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:08:11;4.69;71.71
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:09:19;4.69;71.80
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:10:21;4.74;71.48
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:11:29;4.73;71.57
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:12:34;4.75;71.49
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:13:44;4.74;71.35
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:14:51;4.76;71.18
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:15:55;4.76;71.16
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:17:03;4.79;71.02
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:18:04;4.81;70.77
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:19:09;4.84;70.90
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:20:16;4.88;70.67
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:21:23;4.90;70.58
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:22:29;4.92;70.52
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:23:37;4.96;70.39
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:24:38;4.95;70.52
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:25:41;5.01;70.35
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:26:50;5.05;70.07
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:27:57;5.06;69.89
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:29:03;5.08;69.76
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:30:08;5.09;69.59
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:31:16;5.12;69.51
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:32:22;5.16;69.31
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:33:26;5.18;69.33
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:34:42;5.20;69.40
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:35:44;5.21;69.42
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:36:47;5.21;69.40
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:37:55;5.20;69.40
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:38:59;5.25;69.19
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:40:12;5.25;69.04
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:41:13;5.28;68.84
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:42:16;5.31;68.63
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:43:36;0.00;68.65
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:44:38;5.33;68.58
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:45:44;5.33;68.39
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:46:47;5.36;68.28
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:47:50;5.36;68.35
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:49:03;5.36;68.22
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:50:07;5.40;68.20
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:51:12;5.42;68.10
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:52:19;5.47;67.91
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:53:22;5.51;67.82
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:54:29;5.56;67.56
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:55:34;5.61;67.54
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:56:47;5.64;67.33
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:57:49;5.65;67.04
66835;HTU21D;53743;51.100;5.874;2023-04-06T05:58:52;5.69;0.00
66835;HTU21D;53743;51.100;5.874;2023-04-06T06:00:01;5.71;66.89
66835;HTU21D;53743;51.100;5.874;2023-04-06T06:01:13;5.77;66.60
66835;HTU21D;53743;51.100;5.874;2023-04-06T06:02:20;5.80;66.38
66835;HTU21D;53743;51.100;5.874;2023-04-06T06:03:24;5.81;66.11
66835;HTU21D;53743;51.100;5.874;2023-04-06T06:04:30;5.83;65.94
66835;HTU21D;53743;51.100;5.874;2023-04-06T06:05:32;5.84;65.97
66835;HTU21D;53743;51.100;5.874;2023-04-06T06:06:39;5.87;65.39
