sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:01:27;126.75;110.00;66.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:03:53;138.00;114.50;68.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:06:18;146.75;118.75;74.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:08:44;138.25;117.75;74.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:11:10;145.00;121.25;66.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:13:35;148.25;133.75;81.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:16:04;162.00;133.00;74.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:18:31;168.00;135.00;80.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:20:56;147.00;116.25;70.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:23:23;144.75;127.25;74.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:25:48;144.75;123.00;71.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:28:14;151.00;122.75;76.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:30:40;136.00;120.25;72.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:33:06;134.25;119.00;74.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:35:31;146.25;116.75;74.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:37:57;161.25;133.50;75.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:40:23;151.50;127.25;78.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:42:49;155.50;126.75;78.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:45:15;150.00;131.00;75.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:47:40;143.50;119.50;71.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:50:06;176.00;148.50;85.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:52:33;148.75;123.75;69.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:55:02;170.00;131.50;77.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:57:28;159.75;137.00;81.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T00:59:53;165.00;135.25;75.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:02:19;177.75;155.75;90.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:04:45;170.75;136.75;78.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:07:11;177.75;148.75;87.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:09:37;139.50;116.00;65.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:12:02;137.75;118.75;73.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:14:28;152.25;127.25;69.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:16:57;132.75;112.75;69.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:19:23;140.50;117.25;66.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:21:49;135.50;106.00;58.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:24:15;148.75;121.00;75.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:26:41;125.25;111.75;70.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:29:07;149.00;132.00;79.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:31:32;159.00;130.75;73.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:33:58;139.50;113.75;67.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:36:24;149.00;119.00;69.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:38:50;157.00;125.75;71.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:41:16;138.00;111.50;76.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:43:42;153.75;128.75;78.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:46:07;171.00;143.75;82.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:48:33;169.75;143.00;84.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:50:59;167.00;133.50;78.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:53:24;190.75;156.00;91.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:55:50;188.50;160.25;90.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T01:58:16;192.75;159.00;92.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:00:41;159.25;131.25;72.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:03:07;134.25;107.50;70.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:05:33;122.75;101.75;57.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:08:06;124.50;110.75;63.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:10:32;127.75;101.75;63.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:12:58;150.50;120.00;69.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:15:24;149.00;118.25;71.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:17:50;134.00;108.50;64.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:20:16;123.50;109.75;70.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:22:42;138.00;117.50;72.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:25:07;115.50;109.25;69.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:27:33;139.50;117.00;70.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:29:59;143.00;127.00;71.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:32:25;109.75;91.25;56.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:34:51;115.50;102.00;60.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:37:17;114.50;101.00;61.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:39:42;108.00;95.00;59.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:42:11;114.75;97.25;61.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:44:36;123.00;104.75;63.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:47:02;107.00;78.50;50.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:49:28;98.00;73.00;45.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:51:53;99.00;77.00;48.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:54:22;101.75;80.00;51.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:56:49;91.75;72.00;46.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T02:59:15;95.50;68.75;43.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:01:40;94.25;71.50;44.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:04:06;87.00;64.50;42.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:06:32;93.75;70.00;45.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:08:58;84.75;64.75;42.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:11:23;84.25;64.50;41.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:13:51;94.75;69.00;42.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:16:16;91.50;69.75;41.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:18:42;96.50;72.00;45.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:21:10;87.50;65.50;43.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:23:35;80.50;61.00;38.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:26:01;78.50;59.50;37.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:28:28;103.00;79.00;48.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:30:53;92.50;68.50;44.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:33:19;93.00;67.00;43.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:35:44;90.50;66.75;40.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:38:10;91.00;67.75;43.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:40:36;93.50;71.00;45.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:43:02;95.75;69.75;43.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:45:27;91.75;68.25;45.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:47:53;87.50;65.25;42.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:50:19;87.00;67.00;43.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:52:44;76.75;60.75;35.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:55:10;79.25;59.00;40.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T03:57:36;88.75;67.75;44.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:00:03;89.00;69.25;43.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:02:29;79.25;62.75;39.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:04:54;89.00;65.75;43.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:07:20;81.00;61.25;39.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:09:46;84.00;64.25;42.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:12:14;73.50;59.25;40.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:14:40;79.50;61.75;38.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:17:06;86.50;64.25;42.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:19:31;79.75;61.50;41.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:21:57;77.25;59.00;35.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:24:23;73.75;57.00;35.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:26:49;82.25;63.75;39.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:29:14;85.50;66.75;42.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:31:41;80.25;64.50;42.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:34:06;89.25;67.25;41.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:36:32;83.25;61.75;39.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:38:58;87.25;66.00;41.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:41:24;86.25;68.50;41.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:43:50;84.00;63.00;41.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:46:16;85.25;64.75;41.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:48:41;89.75;68.50;42.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:51:07;94.25;72.50;45.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:53:33;93.50;69.75;45.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:55:59;96.75;70.75;43.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T04:58:24;83.25;66.00;41.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:00:51;84.00;62.00;38.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:03:23;65.00;51.00;37.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:05:49;83.00;61.25;38.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:08:15;72.75;56.50;38.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:10:42;86.25;62.00;40.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:13:08;82.50;63.75;40.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:15:34;85.25;64.25;40.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:18:06;89.25;69.25;45.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:20:32;118.50;97.50;58.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:22:58;165.50;136.75;82.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:25:23;136.00;117.00;74.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:27:49;140.25;111.75;64.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:30:15;141.00;120.50;68.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:32:41;138.25;121.25;70.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:35:08;139.00;115.75;67.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:37:34;140.00;116.25;69.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:40:00;124.25;105.75;66.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:42:26;103.50;79.75;53.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:44:52;107.50;81.25;47.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:47:18;105.25;87.25;54.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:49:44;105.00;80.00;45.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:52:10;102.75;78.25;47.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:55:00;92.75;70.00;43.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:57:26;95.00;70.50;44.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T05:59:52;104.50;80.75;47.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:02:17;114.50;98.50;60.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:04:43;113.50;96.25;59.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:07:09;119.50;98.00;59.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:09:34;119.50;97.25;60.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:12:00;117.75;100.75;60.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:14:26;107.00;93.50;57.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:16:54;108.00;88.00;50.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:19:19;111.00;89.50;56.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:21:45;109.25;85.75;50.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:24:10;103.25;77.50;47.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:26:36;102.00;78.00;47.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:29:03;98.00;73.50;47.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:31:31;78.00;63.50;41.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:33:56;88.25;67.00;43.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:36:23;84.25;63.25;42.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:38:48;84.25;64.00;42.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:41:14;84.00;62.25;41.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:43:40;75.75;60.25;40.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:46:06;73.25;58.00;37.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:48:31;89.75;67.00;41.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:50:57;79.00;61.50;40.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:53:23;82.25;64.00;41.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:55:49;78.25;61.00;38.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T06:58:18;83.25;61.50;40.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:00:45;81.25;62.50;40.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:03:11;82.50;63.00;41.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:05:37;75.25;55.50;35.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:08:02;74.00;58.00;37.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:10:28;70.00;56.00;34.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:12:54;67.25;49.75;33.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:15:20;72.00;49.00;33.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:17:45;74.00;51.25;33.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:20:11;64.75;48.75;31.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:22:42;65.75;51.00;31.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:25:08;64.75;50.25;33.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:27:33;65.50;51.75;33.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:29:59;62.00;50.75;33.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:32:25;60.50;49.25;31.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:34:51;65.00;53.00;30.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:37:17;70.75;53.00;33.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:39:42;65.75;51.50;33.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:42:08;73.00;55.25;33.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:44:34;63.50;50.50;33.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:47:00;71.50;51.25;32.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:49:25;63.25;50.00;31.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:51:51;61.25;49.00;32.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:54:17;61.75;49.50;33.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:56:43;59.75;41.75;27.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T07:59:09;63.00;47.00;28.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:01:36;53.00;40.75;25.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:04:02;39.25;36.50;23.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:06:28;44.50;39.25;23.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:08:54;51.25;40.50;28.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:11:19;64.00;47.25;30.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:13:45;67.00;53.00;32.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:16:11;66.50;50.50;33.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:18:37;57.75;46.25;31.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:21:02;61.50;45.00;28.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:23:28;72.00;52.50;34.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:25:54;61.75;47.00;29.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:28:20;64.50;51.50;34.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:30:46;61.75;47.50;32.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:33:12;58.00;46.25;31.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:35:38;62.50;51.00;32.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:38:03;58.25;47.00;29.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:40:29;61.50;46.75;32.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:42:57;63.75;50.25;32.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:45:25;62.50;47.50;32.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:47:51;48.25;39.50;26.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:50:17;61.50;48.75;31.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:52:44;40.25;35.00;21.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:55:11;53.75;40.50;27.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T08:57:37;49.25;41.50;28.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:00:03;47.50;39.00;26.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:02:30;54.00;43.25;29.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:04:56;58.50;43.00;27.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:07:22;41.25;35.50;23.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:09:47;53.00;40.75;27.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:12:26;50.00;40.75;27.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:14:52;45.50;37.75;23.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:17:21;47.75;40.00;25.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:19:47;42.00;37.25;24.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:22:13;41.25;34.25;22.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:24:39;40.50;37.25;24.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:27:05;46.75;37.25;25.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:29:30;63.25;47.75;31.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:32:04;86.25;70.25;44.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:34:30;50.00;38.75;24.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:36:56;51.00;39.25;26.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:39:21;54.25;44.50;27.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:41:51;50.25;39.75;23.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:44:17;44.50;40.25;26.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:46:43;55.75;42.75;27.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:49:09;92.75;87.00;66.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:51:36;51.00;41.25;25.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:54:02;46.50;34.75;25.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:56:46;61.25;49.50;32.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T09:59:20;46.00;38.00;24.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:01:46;38.25;32.00;21.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:04:21;40.75;34.50;23.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:06:49;37.25;31.75;21.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:09:17;45.50;35.25;22.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:11:45;36.00;31.25;20.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:14:11;39.50;36.25;23.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:16:37;44.00;38.25;25.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:19:37;39.25;34.25;23.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:21:55;53.25;39.25;26.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:24:22;37.00;31.50;21.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:26:58;52.25;40.75;27.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:29:24;39.50;33.75;25.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:31:49;39.25;33.50;22.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:34:15;38.50;34.25;22.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:36:41;53.25;40.00;26.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:39:06;43.25;37.00;24.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:41:37;39.50;35.25;23.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:44:06;55.00;43.50;29.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:46:32;56.50;42.00;27.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:48:58;56.25;42.75;29.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:51:37;57.50;45.50;30.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:54:02;53.75;39.75;26.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:56:29;46.00;39.00;26.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T10:58:55;51.75;38.50;26.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:01:22;39.25;34.25;22.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:03:49;38.00;33.50;23.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:06:33;40.50;32.50;23.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:08:58;50.50;41.25;27.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:11:25;55.75;43.25;29.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:13:52;42.25;34.75;22.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:16:25;32.00;29.25;18.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:18:55;42.25;35.25;25.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:21:40;46.75;38.75;24.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:26:39;52.00;41.25;26.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:29:05;50.50;40.25;25.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:31:31;60.50;47.25;31.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:34:08;54.25;41.00;27.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:36:34;41.25;34.75;22.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:39:02;54.25;41.25;27.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:41:28;43.75;39.00;27.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:43:55;44.00;37.00;24.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:46:21;42.00;36.25;25.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:48:47;71.75;57.50;41.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:51:20;54.25;44.25;30.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:53:46;54.75;45.75;32.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:56:22;50.25;42.00;28.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T11:58:48;58.00;48.25;32.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T12:01:14;38.00;35.50;24.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T12:03:39;47.00;38.50;26.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T12:06:05;62.00;49.00;31.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T12:08:31;66.00;51.00;33.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T12:10:57;50.50;41.00;26.25
67714;PMS7003;54505;44.022;20.458;2023-04-06T12:13:22;52.50;42.25;29.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T12:15:48;62.50;46.75;32.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T12:18:15;51.00;40.00;30.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T12:20:40;55.50;44.00;29.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T12:23:06;51.75;40.75;28.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T12:25:32;52.75;43.75;28.75
67714;PMS7003;54505;44.022;20.458;2023-04-06T12:27:58;53.75;43.75;30.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T12:30:23;60.25;49.75;33.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T12:32:50;56.00;45.50;30.50
67714;PMS7003;54505;44.022;20.458;2023-04-06T12:35:15;71.25;54.75;36.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T12:37:41;59.50;50.00;32.00
67714;PMS7003;54505;44.022;20.458;2023-04-06T12:40:07;53.25;43.50;29.50
