sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:00:23;101436.88;;;13.95;33.52
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:02:48;101436.16;;;13.93;34.15
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:05:14;101439.00;;;13.91;34.13
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:07:40;101432.34;;;13.95;33.90
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:10:05;101429.69;;;13.95;34.33
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:12:31;101426.28;;;13.93;34.32
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:14:57;101429.81;;;13.94;34.91
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:17:22;101422.13;;;13.91;34.55
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:19:47;101426.47;;;13.92;34.71
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:22:13;101420.81;;;13.95;35.17
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:24:38;101428.84;;;13.95;35.24
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:27:04;101429.81;;;13.94;34.92
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:29:29;101426.28;;;13.93;35.41
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:31:55;101426.28;;;13.93;35.40
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:34:20;101420.13;;;13.93;36.11
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:36:46;101402.31;;;13.84;35.91
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:39:11;101396.59;;;13.79;35.92
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:41:36;101415.06;;;13.90;35.76
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:44:02;101414.09;;;13.91;36.22
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:46:28;101413.09;;;13.92;36.46
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:48:53;101406.91;;;13.91;36.62
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:51:18;101398.88;;;13.91;36.63
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:53:44;101384.59;;;13.83;36.78
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:56:10;101399.00;;;13.90;36.96
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T00:58:35;101399.84;;;13.90;37.04
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:01:04;101383.28;;;13.87;37.55
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:03:29;101394.00;;;13.87;37.65
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:05:55;101400.19;;;13.87;37.65
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:08:23;101389.59;;;13.86;37.47
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:10:49;101390.78;;;13.83;37.67
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:13:14;101381.91;;;13.83;38.28
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:15:40;101380.22;;;13.82;38.17
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:18:08;101362.56;;;13.71;38.47
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:20:35;101369.13;;;13.77;38.45
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:23:01;101371.81;;;13.77;38.82
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:25:26;101373.81;;;13.75;38.46
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:27:52;101370.44;;;13.72;38.89
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:30:17;101368.75;;;13.71;38.89
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:32:43;101362.88;;;13.68;39.03
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:35:09;101364.69;;;13.67;39.35
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:37:34;101366.38;;;13.68;39.18
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:40:00;101373.56;;;13.68;39.17
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:42:26;101360.34;;;13.66;39.86
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:44:51;101360.19;;;13.68;39.59
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:47:18;101355.13;;;13.65;39.84
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:49:43;101352.63;;;13.63;39.91
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:52:09;101347.28;;;13.63;40.19
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:54:34;101352.94;;;13.60;40.28
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:57:00;101343.53;;;13.56;40.64
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T01:59:25;101342.56;;;13.57;40.37
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:01:50;101333.16;;;13.53;40.43
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:04:16;101338.50;;;13.53;40.98
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:06:41;101346.81;;;13.50;40.83
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:09:06;101358.50;;;13.49;41.15
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:11:32;101353.06;;;13.41;40.75
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:13:57;101353.19;;;13.39;41.23
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:16:25;101355.19;;;13.37;41.65
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:18:50;101346.09;;;13.30;42.07
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:21:16;101337.41;;;13.28;41.77
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:23:45;101327.59;;;13.19;41.85
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:26:10;101344.25;;;13.31;42.30
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:28:36;101340.19;;;13.27;42.18
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:31:01;101338.91;;;13.31;42.52
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:33:27;101339.75;;;13.31;42.08
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:35:52;101264.16;;;12.93;42.78
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:38:17;101326.38;;;13.31;42.91
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:40:43;101328.22;;;13.31;42.97
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:43:08;101318.53;;;13.30;42.77
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:45:33;101322.19;;;13.29;42.93
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:47:59;101320.53;;;13.28;42.94
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:50:25;101294.28;;;13.13;43.43
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:52:52;101306.06;;;13.20;42.72
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:55:17;101309.44;;;13.22;43.50
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T02:57:44;101301.69;;;13.19;42.89
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:00:10;101295.09;;;13.14;43.20
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:02:36;101318.56;;;13.20;42.95
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:05:02;101329.25;;;13.20;42.47
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:07:28;101315.53;;;13.05;42.75
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:09:54;101334.22;;;13.15;42.65
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:12:20;101323.09;;;13.10;43.14
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:14:45;101321.97;;;13.12;43.44
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:17:10;101327.31;;;13.12;43.10
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:19:36;101333.66;;;13.11;42.65
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:22:01;101319.31;;;13.12;42.40
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:24:27;101302.44;;;13.12;43.03
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:26:52;101310.47;;;13.12;43.22
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:29:17;101308.91;;;13.09;42.50
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:31:43;101309.47;;;13.13;42.82
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:34:08;101311.97;;;13.14;42.85
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:36:34;101325.19;;;13.16;43.00
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:39:00;101323.38;;;13.16;42.78
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:41:25;101318.69;;;13.18;42.62
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:43:52;101311.56;;;13.19;43.24
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:46:17;101309.72;;;13.19;42.71
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:48:42;101304.38;;;13.19;42.83
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:51:08;101314.91;;;13.21;42.57
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:53:33;101307.72;;;13.21;42.17
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:55:58;101312.22;;;13.21;41.94
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T03:58:24;101313.22;;;13.20;42.34
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:00:49;101308.88;;;13.19;42.23
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:03:15;101299.63;;;13.13;42.73
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:05:40;101305.66;;;13.15;42.56
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:08:05;101310.00;;;13.16;42.58
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:10:31;101308.00;;;13.18;42.77
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:12:56;101310.00;;;13.16;42.85
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:15:22;101293.59;;;13.11;42.75
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:17:47;101314.66;;;13.14;42.63
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:20:14;101312.97;;;13.13;42.82
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:22:41;101307.50;;;13.15;43.00
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:25:07;101308.47;;;13.14;42.79
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:27:32;101302.44;;;13.12;42.88
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:29:58;101295.44;;;13.11;42.94
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:32:23;101302.19;;;13.05;42.91
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:34:52;101298.84;;;13.03;43.36
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:37:18;101290.13;;;13.01;43.77
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:39:44;101286.06;;;12.97;43.64
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:42:10;101290.13;;;13.01;43.02
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:44:36;101273.63;;;12.88;42.82
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:47:01;101293.78;;;13.00;43.03
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:49:26;101295.47;;;13.01;43.14
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:51:52;101299.13;;;13.00;43.40
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:54:18;101303.63;;;12.99;42.80
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:56:44;101300.81;;;13.01;43.08
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T04:59:10;101307.84;;;13.02;42.90
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:01:35;101311.03;;;13.06;43.55
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:04:00;101321.72;;;13.06;43.45
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:06:26;101327.78;;;13.08;42.96
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:08:51;101319.91;;;13.06;43.68
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:11:17;101319.59;;;13.09;43.60
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:13:42;101320.44;;;13.10;43.52
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:16:07;101321.28;;;13.10;43.50
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:18:33;101321.16;;;13.12;42.59
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:20:59;101323.56;;;13.05;42.57
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:23:24;101326.63;;;13.10;42.69
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:25:50;101333.66;;;13.11;42.97
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:28:16;101332.97;;;13.09;43.31
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:30:43;101329.44;;;13.09;43.05
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:33:10;101341.81;;;13.10;43.00
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:35:36;101333.94;;;13.08;42.84
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:38:01;101335.63;;;13.09;43.24
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:40:26;101325.25;;;13.06;43.67
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:42:52;101340.97;;;13.09;43.51
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:45:17;101333.13;;;13.08;43.29
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:47:44;101334.56;;;13.02;43.49
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:50:15;101344.09;;;13.05;43.29
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:52:41;101342.69;;;13.01;44.33
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:55:11;101343.69;;;12.99;44.14
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T05:57:37;101342.03;;;12.98;44.55
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:00:04;101339.63;;;12.95;44.33
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:02:31;101337.97;;;12.94;44.46
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:04:57;101353.28;;;12.92;44.86
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:07:23;101344.72;;;12.89;45.16
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:09:48;101349.09;;;12.90;45.48
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:12:14;101346.41;;;12.90;45.10
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:14:39;101346.41;;;12.90;45.60
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:17:04;101344.19;;;12.85;45.85
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:19:30;101323.84;;;12.74;46.61
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:21:55;101346.69;;;12.87;45.29
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:24:21;101345.44;;;12.91;45.81
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:26:46;101345.44;;;12.91;45.82
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:29:14;101341.53;;;12.85;46.22
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:31:39;101343.19;;;12.86;47.75
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:34:05;101342.38;;;12.86;47.44
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:36:31;101340.53;;;12.86;47.40
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:38:57;101337.16;;;12.84;47.17
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:41:24;101326.47;;;12.84;46.68
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:43:50;101336.56;;;12.90;47.01
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:46:15;101336.13;;;12.95;47.12
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:48:40;101333.00;;;12.99;47.20
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:51:06;101340.88;;;13.01;46.93
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:53:31;101335.94;;;13.06;47.38
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:55:57;101339.47;;;13.07;46.97
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T06:58:22;101333.78;;;13.10;46.96
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:00:48;101332.28;;;13.07;48.07
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:03:13;101328.91;;;13.05;47.74
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:05:39;101334.56;;;13.02;47.79
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:08:10;101329.25;;;12.92;47.54
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:10:35;101334.78;;;12.81;48.55
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:13:00;101338.03;;;12.75;48.64
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:15:26;101333.28;;;12.69;48.65
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:17:51;101338.63;;;12.69;49.81
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:20:17;101332.13;;;12.71;49.08
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:22:43;101331.47;;;12.69;49.31
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:25:11;101332.13;;;12.71;49.56
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:27:37;101337.91;;;12.67;49.69
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:30:03;101339.91;;;12.65;50.20
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:32:28;101331.06;;;12.64;49.83
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:34:56;101337.69;;;12.60;49.69
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:37:21;101323.47;;;12.60;50.83
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:39:47;101323.06;;;12.64;50.92
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:42:12;101346.09;;;12.65;51.09
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:44:38;101335.97;;;12.69;52.30
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:47:03;101336.94;;;12.68;51.12
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:49:28;101334.13;;;12.60;51.59
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:51:56;101339.47;;;12.60;53.35
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:54:21;101342.03;;;12.61;53.69
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:56:46;101334.00;;;12.61;54.23
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T07:59:12;101337.47;;;12.71;54.41
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:01:38;101333.81;;;12.82;53.86
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:04:04;101328.16;;;12.85;54.83
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:06:30;101333.91;;;12.90;54.85
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:08:55;101333.59;;;12.93;54.45
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:11:21;101335.13;;;12.96;52.67
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:13:46;101334.13;;;12.97;54.50
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:16:12;101326.97;;;12.97;54.88
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:18:37;101336.56;;;13.18;54.63
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:21:02;101332.97;;;13.37;54.62
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:23:28;101328.41;;;13.47;54.12
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:25:54;101335.06;;;13.61;52.86
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:28:20;101331.31;;;13.71;54.04
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:30:46;101335.53;;;13.74;52.03
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:33:12;101333.63;;;13.84;54.14
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:35:37;101331.91;;;14.01;53.37
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:38:02;101345.50;;;14.26;53.20
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:40:28;101339.91;;;14.45;52.69
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:42:59;101335.50;;;14.54;52.59
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:45:27;101332.81;;;14.54;52.44
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:47:53;101346.72;;;14.57;52.45
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:50:20;101337.59;;;14.42;52.63
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:52:47;101349.91;;;14.35;51.82
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:55:14;101350.97;;;14.24;53.07
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T08:57:40;101360.00;;;14.23;52.43
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:00:07;101362.31;;;14.18;53.13
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:02:38;101360.28;;;14.12;53.61
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:05:04;101371.28;;;14.09;53.84
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:07:29;101373.03;;;14.00;53.82
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:09:56;101367.63;;;13.92;54.01
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:12:28;101363.56;;;13.88;54.31
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:14:54;101352.63;;;13.81;54.28
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:17:31;101352.50;;;13.83;54.82
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:20:01;101349.03;;;13.90;54.37
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:22:38;101362.72;;;13.87;54.66
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:25:04;101369.22;;;13.85;54.75
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:27:32;101366.16;;;13.80;54.44
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:30:09;101371.28;;;13.73;55.63
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:32:48;101367.38;;;13.67;55.59
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:35:14;101362.31;;;13.46;58.00
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:37:42;101372.00;;;13.47;56.85
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:40:08;101369.50;;;13.46;58.00
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:42:35;101365.97;;;13.45;57.97
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:45:01;101365.28;;;13.43;57.70
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:47:27;101364.34;;;13.35;57.30
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:49:56;101377.97;;;13.41;57.34
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:52:26;101358.72;;;13.38;57.05
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T09:54:55;101345.06;;;13.41;56.77
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:00:05;101374.22;;;13.52;58.09
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:05:41;101389.03;;;13.46;59.36
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:08:11;101379.41;;;13.36;59.24
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:10:37;101382.22;;;13.34;59.64
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:13:07;101380.69;;;13.32;59.06
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:15:33;101391.44;;;13.40;59.24
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:17:59;101376.69;;;13.45;59.05
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:23:15;101373.78;;;13.57;58.95
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:25:55;101378.06;;;13.67;57.97
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:28:21;101372.81;;;13.76;58.61
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:30:47;101378.16;;;13.93;58.36
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:33:22;101374.19;;;13.97;57.85
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:35:47;101382.66;;;13.93;57.99
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:38:13;101366.00;;;13.81;58.40
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:40:40;101383.50;;;13.93;58.45
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:43:20;101382.75;;;14.01;57.68
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:45:55;101392.69;;;14.09;58.05
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:48:21;101391.59;;;14.19;57.56
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:50:48;101376.31;;;14.30;57.67
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:53:25;101379.56;;;14.41;57.21
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:55:52;101381.22;;;14.60;57.15
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T10:58:19;101393.72;;;14.78;56.60
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T11:00:49;101388.59;;;14.84;56.57
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T11:03:15;101385.00;;;15.44;55.85
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T11:05:50;101370.91;;;19.18;49.88
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T11:08:27;101368.50;;;21.08;43.76
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T11:11:09;101363.97;;;20.25;44.51
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T11:13:43;101368.00;;;19.35;45.28
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T11:16:17;101371.81;;;18.66;46.13
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T11:18:56;101373.84;;;18.12;46.94
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T11:21:42;101367.22;;;17.68;47.55
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T11:24:11;101369.59;;;17.40;48.05
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T11:26:41;101367.13;;;17.62;47.76
59963;BME280;45821;48.83623840;2.38539360;2023-04-06T11:29:09;101359.16;;;21.65;42.23
