sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-04-06T00:00:50;8.92;8.92;8.92;8.43;67.32;67.30;67.29;67.07;58.42;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T00:03:16;8.90;8.90;8.90;8.41;67.18;67.16;67.15;66.93;58.30;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T00:05:44;9.32;9.32;9.32;8.81;70.37;70.36;70.34;70.11;61.07;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T00:08:11;9.16;9.16;9.16;8.66;69.17;69.16;69.14;68.92;60.03;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T00:10:37;8.85;8.85;8.85;8.37;66.85;66.84;66.82;66.61;58.02;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T00:13:03;9.02;9.02;9.02;8.53;68.09;68.07;68.06;67.84;59.09;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T00:15:30;8.50;8.50;8.50;8.04;64.18;64.17;64.15;63.95;55.70;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T00:17:56;8.55;8.55;8.55;8.09;64.59;64.58;64.56;64.36;56.06;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T00:20:22;8.29;8.29;8.29;7.84;62.60;62.59;62.58;62.38;54.33;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T00:22:47;8.47;8.47;8.47;8.01;63.95;63.94;63.92;63.72;55.50;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T00:25:13;8.85;8.85;8.85;8.37;66.85;66.84;66.82;66.61;58.02;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T00:27:40;9.43;9.43;9.43;8.92;71.21;71.20;71.18;70.95;61.80;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T00:30:07;9.22;9.22;9.22;8.72;69.61;69.59;69.58;69.36;60.41;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T00:32:36;9.06;9.06;9.06;8.57;68.39;68.38;68.36;68.15;59.36;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T00:35:02;8.79;8.79;8.79;8.32;66.40;66.39;66.37;66.16;57.63;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T00:37:28;9.29;9.29;9.29;8.79;70.16;70.15;70.13;69.91;60.90;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T00:39:54;9.74;9.74;9.74;9.21;73.54;73.53;73.51;73.28;63.83;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T00:42:20;9.95;9.95;9.95;9.41;75.15;75.14;75.12;74.88;65.22;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T00:45:00;9.91;9.91;9.91;9.38;74.86;74.85;74.83;74.59;64.97;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T00:47:26;9.68;9.68;9.68;9.16;73.12;73.10;73.08;72.85;63.46;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T00:49:53;9.30;9.30;9.30;8.79;70.19;70.18;70.16;69.94;60.92;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T00:52:20;9.55;9.55;9.55;9.03;72.11;72.10;72.08;71.85;62.59;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T00:54:46;9.35;9.35;9.35;8.84;70.57;70.56;70.54;70.32;61.25;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T00:57:12;9.02;9.02;9.02;8.53;68.13;68.12;68.10;67.89;59.13;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T00:59:38;9.56;9.56;9.56;9.04;72.21;72.20;72.18;71.95;62.67;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T01:02:05;9.29;9.29;9.29;8.79;70.17;70.16;70.14;69.92;60.90;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T01:04:31;9.09;9.09;9.09;8.59;68.62;68.61;68.59;68.38;59.56;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T01:06:58;9.77;9.77;9.77;9.23;73.73;73.72;73.70;73.47;63.99;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T01:09:23;10.81;10.81;10.81;10.22;81.59;81.58;81.56;81.30;70.81;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T01:11:49;10.27;10.27;10.27;9.71;77.52;77.50;77.48;77.24;67.28;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T01:14:14;11.02;11.02;11.02;10.42;83.22;83.21;83.18;82.92;72.23;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T01:16:40;11.10;11.10;11.10;10.49;83.80;83.78;83.76;83.49;72.73;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T01:19:10;10.17;10.17;10.17;9.62;76.81;76.80;76.78;76.53;66.66;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T01:21:38;10.49;10.48;10.46;9.86;78.74;78.73;78.70;78.42;68.26;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T01:24:05;9.97;9.97;9.97;9.43;75.28;75.26;75.24;75.01;65.33;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T01:26:31;9.79;9.79;9.79;9.25;73.89;73.88;73.86;73.63;64.13;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T01:28:58;9.44;9.44;9.44;8.93;71.26;71.25;71.23;71.01;61.85;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T01:31:24;9.93;9.93;9.93;9.39;74.95;74.94;74.92;74.68;65.05;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T01:33:50;9.40;9.40;9.40;8.89;70.97;70.96;70.94;70.72;61.60;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T01:36:16;9.82;9.82;9.82;9.29;74.14;74.13;74.11;73.87;64.35;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T01:38:42;9.90;9.90;9.90;9.36;74.72;74.71;74.69;74.45;64.85;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T01:41:08;10.24;10.24;10.24;9.68;77.31;77.30;77.27;77.03;67.10;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T01:43:34;9.96;9.96;9.96;9.42;75.22;75.21;75.19;74.95;65.29;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T01:46:00;10.41;10.41;10.41;9.84;78.60;78.59;78.57;78.32;68.22;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T01:48:26;10.85;10.85;10.85;10.26;81.95;81.94;81.91;81.66;71.12;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T01:50:53;10.91;10.91;10.91;10.32;82.41;82.40;82.37;82.11;71.52;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T01:53:19;11.09;11.09;11.09;10.49;83.73;83.71;83.69;83.43;72.67;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T01:55:45;11.28;11.28;11.28;10.66;85.15;85.13;85.11;84.84;73.90;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T01:58:11;11.11;11.11;11.11;10.50;83.87;83.85;83.83;83.57;72.79;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T02:00:37;9.95;9.95;9.95;9.41;75.10;75.08;75.06;74.83;65.18;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T02:03:02;10.05;10.05;10.05;9.51;75.90;75.89;75.87;75.63;65.87;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T02:05:29;12.62;12.61;12.59;11.88;94.84;94.82;94.79;94.46;82.24;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T02:07:56;12.57;12.55;12.53;11.83;94.42;94.40;94.37;94.05;81.87;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T02:10:22;12.88;12.88;12.88;12.17;97.21;97.19;97.16;96.85;84.36;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T02:12:49;12.84;12.82;12.79;12.05;96.23;96.21;96.17;95.83;83.39;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T02:15:14;12.24;12.24;12.24;11.58;92.44;92.42;92.40;92.11;80.23;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T02:17:40;11.50;11.50;11.50;10.87;86.80;86.79;86.76;86.49;75.33;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T02:20:07;11.88;11.88;11.88;11.23;89.70;89.68;89.66;89.38;77.85;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T02:22:34;12.32;12.32;12.32;11.65;92.99;92.97;92.95;92.65;80.70;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T02:25:00;12.76;12.76;12.76;12.07;96.36;96.35;96.32;96.02;83.64;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T02:27:27;11.84;11.84;11.84;11.20;89.41;89.40;89.37;89.09;77.60;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T02:29:53;10.80;10.80;10.80;10.22;81.57;81.55;81.53;81.27;70.79;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T02:32:18;11.20;11.20;11.20;10.59;84.58;84.57;84.54;84.28;73.41;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T02:34:44;12.62;12.62;12.62;11.93;95.27;95.25;95.23;94.93;82.68;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T02:37:10;12.80;12.79;12.78;12.06;96.28;96.26;96.23;95.90;83.49;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T02:39:35;11.38;11.37;11.37;10.75;85.83;85.82;85.80;85.52;74.49;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T02:42:01;11.41;11.41;11.41;10.79;86.14;86.12;86.10;85.83;74.76;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T02:44:26;11.39;11.39;11.39;10.77;85.97;85.95;85.93;85.66;74.61;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T02:46:52;10.88;10.88;10.88;10.29;82.15;82.13;82.11;81.85;71.30;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T02:49:18;10.69;10.69;10.69;10.11;80.68;80.67;80.65;80.39;70.02;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T02:51:43;11.11;11.11;11.11;10.51;83.88;83.86;83.84;83.58;72.80;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T02:54:09;11.20;11.20;11.20;10.59;84.57;84.55;84.53;84.26;73.40;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T02:56:34;10.47;10.47;10.47;9.90;79.08;79.07;79.04;78.80;68.63;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T02:59:00;10.64;10.64;10.64;10.06;80.36;80.35;80.33;80.07;69.75;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T03:01:26;10.94;10.94;10.94;10.34;82.57;82.55;82.53;82.27;71.66;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T03:03:51;11.30;11.30;11.30;10.68;85.29;85.28;85.26;84.99;74.03;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T03:06:17;11.46;11.46;11.46;10.84;86.52;86.51;86.48;86.21;75.09;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T03:08:43;11.90;11.88;11.85;11.17;89.18;89.16;89.13;88.81;77.30;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T03:11:08;11.30;11.30;11.30;10.69;85.32;85.30;85.28;85.01;74.04;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T03:13:35;11.33;11.33;11.33;10.71;85.55;85.54;85.51;85.24;74.25;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T03:16:04;10.87;10.87;10.87;10.28;82.06;82.04;82.02;81.76;71.22;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T03:18:30;10.91;10.90;10.90;10.31;82.34;82.32;82.30;82.04;71.46;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T03:20:56;11.72;11.72;11.72;11.09;88.53;88.51;88.49;88.21;76.83;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T03:23:22;11.65;11.65;11.65;11.02;87.96;87.95;87.93;87.65;76.34;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T03:25:48;10.84;10.84;10.84;10.25;81.85;81.83;81.81;81.55;71.04;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T03:28:14;10.72;10.72;10.72;10.14;80.95;80.94;80.91;80.66;70.26;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T03:30:41;10.80;10.80;10.80;10.21;81.55;81.53;81.51;81.25;70.77;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T03:33:06;11.29;11.29;11.29;10.68;85.27;85.25;85.23;84.96;74.00;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T03:35:32;14.19;14.19;14.19;13.42;107.17;107.15;107.12;106.78;93.01;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T03:37:58;14.28;14.28;14.28;13.50;107.82;107.80;107.77;107.43;93.57;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T03:40:24;13.47;13.47;13.45;12.70;101.40;101.38;101.34;101.01;87.94;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T03:42:50;13.43;13.37;13.24;12.36;98.71;98.69;98.63;98.16;85.23;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T03:45:15;13.71;13.71;13.71;12.96;103.49;103.47;103.44;103.12;89.82;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T03:47:41;12.37;12.37;12.37;11.69;93.36;93.35;93.32;93.03;81.03;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T03:50:07;12.08;12.08;12.06;11.40;90.99;90.98;90.95;90.65;78.94;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T03:52:34;11.88;11.88;11.88;11.23;89.68;89.67;89.64;89.36;77.84;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T03:55:00;11.37;11.37;11.37;10.75;85.81;85.80;85.78;85.51;74.48;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T03:57:26;11.74;11.74;11.74;11.10;88.63;88.61;88.59;88.31;76.92;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T03:59:51;12.65;12.65;12.65;11.96;95.50;95.48;95.45;95.15;82.88;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T04:02:17;12.74;12.74;12.74;12.04;96.17;96.15;96.13;95.83;83.47;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T04:04:42;11.64;11.64;11.64;11.01;87.92;87.90;87.88;87.60;76.30;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T04:07:08;11.80;11.79;11.78;11.13;88.88;88.87;88.84;88.55;77.11;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T04:09:34;12.75;12.74;12.73;12.03;96.06;96.04;96.02;95.70;83.34;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T04:11:59;13.12;13.12;13.12;12.40;99.03;99.01;98.98;98.67;85.95;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T04:14:25;13.29;13.29;13.29;12.57;100.37;100.35;100.32;100.01;87.11;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T04:16:50;13.05;13.05;13.05;12.34;98.55;98.53;98.50;98.19;85.53;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T04:19:16;11.64;11.64;11.64;11.01;87.87;87.86;87.83;87.56;76.26;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T04:21:43;11.64;11.64;11.64;11.01;87.92;87.91;87.88;87.61;76.31;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T04:24:11;11.86;11.86;11.86;11.21;89.54;89.53;89.50;89.22;77.72;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T04:26:37;11.32;11.31;11.29;10.65;85.05;85.03;85.00;84.71;73.74;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T04:29:03;11.37;11.36;11.36;10.73;85.69;85.67;85.64;85.37;74.34;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T04:31:29;11.78;11.78;11.78;11.14;88.91;88.89;88.87;88.59;77.16;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T04:33:55;11.05;11.05;11.05;10.45;83.46;83.44;83.42;83.16;72.43;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T04:36:21;11.32;11.32;11.32;10.70;85.44;85.43;85.40;85.13;74.15;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T04:38:46;12.00;12.00;11.99;11.33;90.47;90.45;90.42;90.13;78.49;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T04:41:12;11.39;11.39;11.39;10.77;85.99;85.97;85.95;85.68;74.63;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T04:43:37;12.65;12.65;12.65;11.97;95.53;95.52;95.49;95.19;82.91;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T04:46:03;12.06;12.06;12.06;11.41;91.07;91.06;91.03;90.74;79.04;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T04:48:30;11.04;11.03;11.00;10.38;82.86;82.85;82.82;82.53;71.83;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T04:50:55;10.88;10.87;10.86;10.26;81.95;81.93;81.91;81.64;71.09;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T04:53:21;11.29;11.29;11.29;10.67;85.22;85.21;85.18;84.91;73.96;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T04:55:47;11.02;11.02;11.02;10.42;83.22;83.20;83.18;82.92;72.22;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T04:58:13;11.30;11.30;11.30;10.69;85.32;85.30;85.28;85.01;74.05;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T05:00:42;12.40;12.40;12.39;11.72;93.55;93.53;93.50;93.21;81.18;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T05:03:08;12.80;12.80;12.80;12.11;96.68;96.67;96.64;96.33;83.91;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T05:05:37;12.12;12.12;12.12;11.46;91.50;91.48;91.46;91.17;79.41;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T05:08:02;13.13;13.13;13.13;12.42;99.13;99.12;99.09;98.78;86.04;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T05:10:31;13.39;13.39;13.39;12.66;101.09;101.07;101.04;100.72;87.73;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T05:12:57;13.56;13.56;13.56;12.83;102.41;102.39;102.36;102.04;88.88;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T05:15:22;14.32;14.32;14.32;13.54;108.15;108.13;108.10;107.76;93.86;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T05:17:48;14.45;14.45;14.45;13.66;109.04;109.02;108.99;108.64;94.62;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T05:20:14;14.17;14.17;14.17;13.40;107.00;106.98;106.95;106.61;92.86;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T05:22:39;13.22;13.21;13.18;12.43;99.21;99.19;99.16;98.81;86.00;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T05:25:06;12.46;12.41;12.32;11.55;92.21;92.19;92.14;91.74;79.73;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T05:27:32;11.57;11.57;11.57;10.93;87.29;87.28;87.25;86.98;75.75;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T05:29:59;10.69;10.69;10.69;10.11;80.73;80.71;80.69;80.44;70.06;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T05:32:25;11.67;11.67;11.67;11.04;88.12;88.11;88.08;87.80;76.48;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T05:34:52;12.71;12.71;12.71;12.02;95.98;95.97;95.94;95.64;83.30;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T05:37:18;13.41;13.41;13.41;12.68;101.22;101.20;101.18;100.86;87.85;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T05:39:44;13.77;13.76;13.76;13.00;103.80;103.78;103.75;103.42;90.06;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T05:42:10;13.68;13.65;13.60;12.81;102.25;102.23;102.19;101.81;88.57;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T05:44:36;12.91;12.88;12.83;12.07;96.40;96.38;96.34;95.98;83.50;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T05:47:03;12.27;12.27;12.27;11.60;92.60;92.58;92.55;92.26;80.36;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T05:49:29;11.87;11.87;11.86;11.20;89.44;89.43;89.40;89.11;77.60;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T05:51:54;11.17;11.17;11.17;10.56;84.35;84.33;84.31;84.04;73.20;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T05:54:20;11.67;11.67;11.67;11.04;88.13;88.12;88.10;87.82;76.49;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T05:56:46;11.37;11.37;11.37;10.75;85.84;85.83;85.80;85.53;74.50;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T05:59:12;12.58;12.58;12.58;11.90;95.00;94.98;94.96;94.66;82.45;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T06:01:37;14.05;14.05;14.05;13.29;106.12;106.10;106.07;105.74;92.10;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T06:04:06;15.36;15.36;15.36;14.52;115.93;115.91;115.88;115.51;100.61;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T06:06:41;15.77;15.77;15.77;14.91;119.05;119.03;119.00;118.62;103.32;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T06:09:07;14.04;14.02;13.97;13.16;105.10;105.08;105.04;104.66;91.07;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T06:11:33;13.84;13.84;13.84;13.09;104.48;104.46;104.43;104.10;90.68;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T06:17:53;15.75;15.75;15.75;14.89;118.91;118.89;118.86;118.49;103.20;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T06:20:21;14.45;14.44;14.42;13.62;108.73;108.71;108.68;108.31;94.31;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T06:29:42;15.28;15.27;15.27;14.44;115.32;115.30;115.26;114.90;100.08;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T06:32:07;18.55;18.53;18.50;17.45;139.34;139.31;139.27;138.79;120.81;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T06:34:34;18.80;18.75;18.64;17.51;139.84;139.81;139.75;139.19;121.03;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T06:37:00;14.37;14.35;14.31;13.48;107.62;107.60;107.56;107.17;93.26;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T06:39:27;14.31;14.31;14.31;13.54;108.07;108.05;108.02;107.68;93.80;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T06:41:53;12.57;12.57;12.57;11.89;94.94;94.92;94.90;94.60;82.40;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T06:44:20;13.04;13.04;13.04;12.33;98.47;98.45;98.42;98.11;85.46;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T06:46:46;12.85;12.85;12.85;12.15;97.01;97.00;96.97;96.67;84.20;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T06:49:13;11.93;11.93;11.93;11.28;90.08;90.07;90.04;89.76;78.18;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T06:51:39;11.99;11.99;11.99;11.34;90.54;90.52;90.50;90.21;78.58;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T06:54:05;10.69;10.69;10.69;10.11;80.75;80.73;80.71;80.46;70.08;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T06:56:31;10.90;10.90;10.90;10.30;82.28;82.27;82.24;81.98;71.41;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T06:59:09;13.74;13.74;13.74;12.99;103.73;103.72;103.69;103.36;90.03;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T07:01:57;21.52;21.52;21.52;20.35;162.46;162.43;162.39;161.87;140.99;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T07:04:24;12.84;12.84;12.84;12.14;96.93;96.91;96.88;96.58;84.12;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T07:06:50;11.14;11.14;11.14;10.54;84.14;84.13;84.11;83.84;73.03;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T07:09:22;11.21;11.21;11.21;10.60;84.66;84.64;84.62;84.35;73.48;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T07:11:51;11.50;11.50;11.50;10.88;86.87;86.85;86.83;86.56;75.39;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T07:14:17;10.87;10.87;10.87;10.28;82.04;82.03;82.00;81.75;71.20;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T07:16:42;13.46;13.46;13.46;12.73;101.62;101.60;101.57;101.25;88.20;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T07:19:10;15.56;15.56;15.56;14.72;117.50;117.48;117.45;117.08;101.98;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T07:21:36;16.42;16.42;16.42;15.53;123.99;123.97;123.93;123.54;107.61;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T07:24:02;18.00;18.00;18.00;17.03;135.94;135.91;135.88;135.45;117.98;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T07:26:27;14.93;14.93;14.93;14.12;112.73;112.71;112.68;112.32;97.84;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T07:28:53;13.03;13.03;13.03;12.32;98.35;98.33;98.31;98.00;85.36;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T07:31:19;12.28;12.28;12.28;11.62;92.74;92.73;92.70;92.41;80.49;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T07:33:45;10.74;10.74;10.74;10.16;81.10;81.08;81.06;80.80;70.38;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T07:36:12;11.29;11.29;11.29;10.68;85.24;85.22;85.20;84.93;73.98;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T07:38:40;12.38;12.38;12.38;11.70;93.45;93.44;93.41;93.12;81.11;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T07:41:10;11.76;11.76;11.76;11.13;88.83;88.81;88.79;88.51;77.10;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T07:43:36;11.43;11.43;11.43;10.81;86.33;86.32;86.29;86.02;74.93;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T07:46:03;11.57;11.57;11.57;10.94;87.36;87.35;87.32;87.05;75.82;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T07:48:28;11.76;11.76;11.76;11.12;88.82;88.81;88.78;88.50;77.09;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T07:51:04;12.59;12.59;12.59;11.91;95.06;95.04;95.02;94.72;82.50;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T07:53:31;12.45;12.45;12.45;11.77;93.98;93.96;93.94;93.64;81.56;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T07:55:59;13.37;13.37;13.37;12.65;100.98;100.97;100.94;100.62;87.64;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T07:58:27;14.71;14.71;14.71;13.91;111.06;111.04;111.01;110.66;96.39;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T08:00:53;13.96;13.96;13.95;13.19;105.35;105.33;105.31;104.97;91.43;0.49
