sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:00:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:02:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:05:08;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:07:35;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:10:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:12:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:14:57;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:17:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:19:50;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:22:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:24:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:27:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:29:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:32:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:34:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:37:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:39:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:41:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:44:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:46:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:49:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:51:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:54:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:56:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T00:59:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:01:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:03:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:06:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:08:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:11:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:13:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:16:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:18:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:21:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:23:47;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:26:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:28:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:31:08;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:33:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:36:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:38:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:43:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:45:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:48:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:50:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:53:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T01:58:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:00:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:02:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:05:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:07:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:10:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:15:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:17:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:20:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:22:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:25:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:27:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:29:55;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:32:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:34:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:37:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:39:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:42:09;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:44:38;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:47:05;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:49:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:51:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:54:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:56:52;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-04-06T02:59:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:01:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:04:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:06:39;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:09:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:11:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:14:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:16:26;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:18:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:21:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:23:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:26:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:28:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:31:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:33:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:36:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:38:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:40:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:43:25;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:45:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:48:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:50:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:53:12;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:55:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T03:58:05;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:00:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:02:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:05:27;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:07:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:10:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:12:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:15:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:17:41;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:20:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:22:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:25:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:27:34;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:30:01;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:32:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:37:21;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:39:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:42:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:44:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:47:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:49:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:52:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:54:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:56:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T04:59:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:01:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:04:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:06:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:09:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:11:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:14:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:16:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:18:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:21:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:23:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:26:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:28:47;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:31:14;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:33:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:36:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:38:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:41:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:43:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:45:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:48:22;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:50:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:53:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:55:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T05:58:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:00:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:03:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:05:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:07:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:10:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:12:54;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:15:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:17:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:20:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:22:42;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:25:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:27:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:30:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:32:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:34:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:37:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:39:52;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:42:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:44:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:47:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:49:39;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:52:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:54:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:56:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T06:59:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:01:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:04:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:06:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:09:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:11:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:14:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:16:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:19:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:21:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:23:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:26:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:28:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:31:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:33:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:38:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:41:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:43:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:45:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:48:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:50:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:53:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:55:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T07:58:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:00:47;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:03:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:05:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:08:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:10:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:13:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:15:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:17:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:20:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:22:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:25:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:27:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:30:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:32:37;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:35:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:37:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:39:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:42:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:44:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:47:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:49:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:52:17;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:54:44;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:57:12;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T08:59:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:02:06;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:04:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:07:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:09:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:12:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:17:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:19:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:22:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:27:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:29:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:32:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:34:40;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:37:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:39:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:42:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:44:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:47:20;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:49:54;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:52:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T09:55:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:00:07;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:05:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:08:10;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:10:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:15:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:18:00;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:20:31;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:23:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:25:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:28:21;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:30:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:33:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:35:53;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:38:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:41:04;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:43:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:46:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:48:41;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:51:13;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:53:44;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:56:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T10:58:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:01:21;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:03:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:06:24;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:08:53;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:11:21;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:13:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:16:27;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:18:56;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:24:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:26:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:31:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:34:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:36:59;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:39:31;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:42:03;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:44:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:47:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:49:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:52:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:54:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:57:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T11:59:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:02:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:04:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:06:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:09:23;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:11:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:14:17;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:16:44;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:19:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:21:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:24:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:26:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:29:02;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:31:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:34:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:36:29;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:38:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:41:23;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:43:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:46:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:48:44;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:51:10;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:56:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T12:58:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:01:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:03:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:06:05;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:08:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:11:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:13:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:16:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:18:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:20:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:23:27;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:25:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:28:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:30:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:33:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:35:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:38:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:40:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:43:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:45:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:48:04;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:50:31;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:52:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:55:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T13:57:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:00:20;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:02:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:05:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:07:41;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:10:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:12:42;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:15:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:17:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:20:08;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:22:39;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:25:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:27:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:30:03;4.00;3.00
