sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:01:45;10.81;92.74
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:04:16;10.79;93.28
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:06:47;10.76;93.79
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:09:17;10.76;93.21
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:11:47;10.75;93.61
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:14:18;10.74;93.48
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:16:48;10.71;93.51
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:19:18;10.69;93.13
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:21:48;10.68;94.19
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:24:19;10.65;93.93
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:26:49;10.65;93.47
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:29:20;10.65;93.46
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:31:50;10.64;93.02
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:34:21;10.64;93.25
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:36:51;10.62;93.57
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:39:21;10.64;93.09
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:41:52;10.64;93.46
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:44:23;10.67;93.09
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:46:53;10.65;93.57
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:49:24;10.68;93.41
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:51:54;10.68;93.70
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:54:24;10.68;92.55
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:56:55;10.69;93.82
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T00:59:26;10.72;94.07
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:01:56;10.72;93.67
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:04:27;10.74;93.41
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:06:57;10.72;93.32
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:09:28;10.75;93.79
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:12:01;10.74;93.89
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:14:32;10.74;93.78
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:17:02;10.72;93.24
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:19:32;10.76;93.64
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:22:03;10.75;93.55
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:24:33;10.76;92.45
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:27:03;10.75;92.43
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:29:34;10.76;92.96
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:32:05;10.79;93.65
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:34:35;10.78;93.60
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:37:05;10.82;93.84
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:39:36;10.85;93.22
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:42:06;10.85;92.81
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:44:36;10.83;93.32
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:47:07;10.82;93.58
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:49:37;10.83;93.42
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:52:07;10.83;94.14
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:54:38;10.81;93.69
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:57:09;10.82;94.02
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T01:59:39;10.83;93.64
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:02:09;10.78;93.33
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:04:40;10.81;93.80
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:07:10;10.79;94.22
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:09:40;10.76;93.38
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:12:11;10.79;93.90
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:14:41;10.81;94.23
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:17:11;10.78;94.05
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:19:42;10.78;93.79
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:22:12;10.76;93.96
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:24:42;10.76;94.13
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:27:13;10.75;93.23
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:29:44;10.76;94.87
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:32:14;10.72;94.12
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:34:44;10.76;94.55
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:37:15;10.72;94.37
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:39:45;10.71;93.87
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:42:15;10.68;93.82
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:44:46;10.68;93.37
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:47:16;10.67;93.72
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:49:46;10.67;93.64
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:52:17;10.68;93.80
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:54:47;10.68;92.99
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:57:18;10.68;93.63
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T02:59:48;10.67;94.15
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:02:18;10.67;94.48
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:04:49;10.64;93.77
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:07:19;10.64;94.44
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:09:49;10.62;94.79
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:12:20;10.62;94.70
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:14:50;10.62;94.13
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:17:20;10.60;94.22
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:19:51;10.58;95.03
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:22:21;10.55;93.76
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:24:51;10.54;94.80
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:27:22;10.54;94.89
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:29:52;10.53;94.88
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:32:22;10.48;93.42
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:34:53;10.50;94.70
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:37:23;10.51;95.21
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:39:53;10.51;95.24
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:42:23;10.50;95.19
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:44:54;10.48;94.74
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:47:24;10.50;95.06
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:49:55;10.48;93.99
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:52:25;10.48;94.55
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:54:56;10.44;93.09
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:57:26;10.45;94.40
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T03:59:56;10.45;94.12
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:02:27;10.44;94.15
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:04:57;10.44;94.47
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:07:27;10.44;94.87
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:09:58;10.45;94.85
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:12:28;10.47;94.97
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:14:58;10.45;94.64
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:17:28;10.45;94.88
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:19:59;10.44;95.11
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:22:29;10.44;94.88
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:24:59;10.43;94.99
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:27:30;10.43;95.64
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:30:00;10.43;94.75
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:32:30;10.40;94.45
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:35:01;10.41;94.90
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:37:31;10.38;95.22
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:40:01;10.37;95.09
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:42:33;10.38;95.38
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:45:04;10.36;95.38
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:47:34;10.34;95.26
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:50:05;10.34;95.14
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:52:37;10.34;95.37
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:55:07;10.33;95.38
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T04:57:37;10.33;95.44
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:00:08;10.33;95.09
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:02:38;10.32;95.68
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:05:09;10.32;94.96
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:07:39;10.30;95.34
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:10:10;10.33;95.15
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:12:40;10.29;95.66
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:15:10;10.29;95.19
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:17:40;10.23;94.79
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:20:11;10.24;95.06
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:22:41;10.26;94.82
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:25:12;10.23;94.84
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:27:42;10.21;95.52
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:30:13;10.21;96.13
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:32:43;10.18;95.68
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:35:14;10.20;95.31
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:37:45;10.23;95.46
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:40:15;10.21;96.25
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:42:46;10.23;96.20
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:45:16;10.26;95.78
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:47:48;10.24;95.49
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:50:18;10.23;94.88
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:52:49;10.24;94.80
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:55:19;10.23;95.33
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T05:57:49;10.23;93.99
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:00:19;10.24;93.99
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:02:50;10.21;94.82
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:05:20;10.24;95.21
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:07:50;10.24;95.41
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:10:21;10.24;94.51
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:12:51;10.27;95.03
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:15:21;10.33;94.96
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:17:51;10.36;95.37
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:20:22;10.37;95.01
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:22:52;10.38;93.49
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:25:22;10.41;93.34
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:27:53;10.40;95.15
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:30:23;10.45;95.02
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:32:53;10.41;93.31
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:35:23;10.45;93.62
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:37:54;10.47;92.88
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:40:24;10.50;93.20
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:42:56;10.50;93.36
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:45:26;10.53;91.88
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:47:56;10.58;93.51
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:50:26;10.58;92.60
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:52:57;10.58;91.66
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:55:27;10.64;94.29
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T06:57:57;10.64;93.93
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:00:28;10.62;93.37
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:02:58;10.65;93.82
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:05:28;10.68;91.92
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:07:59;10.75;93.01
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:10:29;10.85;92.66
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:12:59;10.91;92.21
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:15:30;10.96;92.99
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:18:00;11.03;94.70
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:20:30;11.12;92.22
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:23:01;11.18;92.10
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:25:32;11.22;91.67
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:28:03;11.26;91.61
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:30:33;11.34;92.75
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:33:03;11.37;90.43
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:35:35;11.48;90.83
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:38:06;11.60;90.79
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:40:36;11.64;92.95
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:43:07;11.65;93.57
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:45:37;11.64;94.42
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:48:08;11.67;92.65
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:50:38;11.70;94.20
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:53:08;11.71;95.41
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:55:39;11.78;92.53
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T07:58:09;11.89;92.33
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:00:39;11.99;90.65
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:03:10;12.11;93.26
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:05:40;12.23;94.04
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:08:10;12.28;93.79
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:10:40;12.32;93.18
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:13:11;12.39;92.82
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:15:41;12.43;94.34
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:18:12;12.42;91.35
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:20:42;12.42;91.76
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:23:13;12.33;92.91
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:25:43;12.26;94.20
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:28:13;12.23;94.83
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:30:44;12.21;94.75
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:33:14;12.22;94.41
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:35:45;12.22;92.13
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:38:15;12.23;91.84
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:40:46;12.29;94.35
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:43:17;12.33;94.77
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:45:52;12.29;95.61
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:48:22;12.40;94.77
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:50:54;12.40;91.81
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:53:25;12.46;93.36
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:55:55;12.54;93.82
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T08:58:28;12.63;93.49
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:01:01;12.78;91.95
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:03:32;12.84;92.72
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:06:03;12.85;94.56
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:08:34;12.92;94.06
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:11:04;12.97;88.60
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:13:45;13.16;90.43
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:16:15;13.42;91.43
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:18:46;13.47;89.12
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:21:18;13.55;92.77
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:24:00;13.69;90.44
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:26:30;13.77;88.57
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:29:03;13.78;87.87
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:31:34;13.80;90.83
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:34:04;13.78;92.87
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:36:35;13.81;89.97
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:39:08;13.67;90.98
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:41:38;13.67;93.90
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:44:10;13.62;93.10
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:46:41;13.60;92.53
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:49:12;13.57;92.64
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:51:46;13.49;91.14
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:54:19;13.45;92.29
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T09:56:51;13.38;92.10
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:01:55;13.25;92.73
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:04:45;13.14;93.49
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:07:21;13.22;92.91
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:09:52;13.25;94.19
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:12:23;13.26;90.10
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:14:53;13.32;91.68
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:17:24;13.47;92.55
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:22:39;13.64;88.38
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:25:11;13.57;91.51
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:27:42;13.66;91.29
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:30:15;13.60;90.99
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:32:45;13.59;94.70
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:35:15;13.59;92.38
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:37:46;13.63;93.92
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:40:24;13.71;93.36
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:42:55;13.83;93.85
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:45:26;13.95;93.06
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:48:01;14.26;90.84
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:50:47;14.63;91.40
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:53:25;14.60;90.91
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:55:55;14.42;90.29
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T10:58:26;14.29;90.97
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:00:57;14.26;91.17
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:03:27;14.25;90.69
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:05:58;14.18;88.61
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:08:32;14.15;91.72
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:11:07;14.08;92.81
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:16:21;13.95;91.99
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:18:59;13.93;92.50
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:21:40;13.95;90.72
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:24:13;13.95;93.58
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:26:46;13.90;90.93
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:29:18;13.84;93.63
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:32:07;13.83;93.33
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:34:39;13.84;92.22
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:37:11;13.88;92.60
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:42:25;13.97;91.42
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:44:56;14.01;94.29
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:47:32;14.08;92.60
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:50:13;14.07;92.95
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:52:43;14.17;94.76
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:55:14;14.24;93.44
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T11:57:45;14.21;94.38
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:00:15;14.28;93.09
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:02:46;14.32;88.89
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:05:17;14.33;91.78
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:07:47;14.42;90.82
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:10:17;14.38;88.35
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:12:48;14.39;89.62
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:15:18;14.46;90.42
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:17:48;14.46;91.54
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:20:19;14.45;89.01
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:22:50;14.49;90.82
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:25:20;14.59;90.35
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:27:50;14.72;87.28
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:30:21;14.84;89.43
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:32:51;14.93;89.17
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:35:21;14.94;85.40
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:37:51;15.04;84.64
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:40:22;15.11;85.26
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:42:52;15.28;88.37
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:45:22;15.52;86.10
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:47:53;15.80;83.53
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:50:23;15.83;89.48
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:52:53;15.69;86.09
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:55:24;15.58;91.08
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T12:57:55;15.38;88.90
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T13:00:25;15.24;84.84
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T13:02:55;15.23;90.47
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T13:05:26;15.11;89.03
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T13:07:56;15.03;90.37
77663;SHT30;66814;47.43144828;-0.55810332;2023-04-06T13:10:27;14.88;90.10
