sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-04-06T00:04:19;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.98;7.81;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T00:06:54;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.66;6.66;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T00:09:22;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.40;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T00:14:52;1.11;1.11;1.11;1.05;8.35;8.34;8.34;8.33;7.24;0.41
71193;SPS30;58903;47.210;8.618;2023-04-06T00:20:27;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.72;6.71;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T00:23:02;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.49;6.51;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T00:28:29;1.06;1.06;1.06;1.00;8.01;8.00;8.00;7.99;6.95;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T00:30:57;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.98;6.94;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T00:33:24;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.47;6.49;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T00:39:00;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.62;7.49;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T00:41:27;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.31;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T00:44:05;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;6.90;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T00:46:31;1.11;1.11;1.11;1.05;8.40;8.39;8.39;8.38;7.28;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T00:51:58;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.16;7.09;0.38
71193;SPS30;58903;47.210;8.618;2023-04-06T00:54:37;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.50;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T00:57:05;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.41;6.44;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T00:59:34;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.20;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T01:04:59;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.09;7.90;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T01:07:43;1.00;1.00;1.00;0.95;7.54;7.54;7.54;7.53;6.55;0.37
71193;SPS30;58903;47.210;8.618;2023-04-06T01:10:44;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.81;0.38
71193;SPS30;58903;47.210;8.618;2023-04-06T01:13:09;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.26;0.38
71193;SPS30;58903;47.210;8.618;2023-04-06T01:15:50;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.74;7.60;0.38
71193;SPS30;58903;47.210;8.618;2023-04-06T01:24:28;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.24;6.30;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T01:27:03;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.38;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T01:29:28;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.82;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T01:38:03;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.83;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T01:40:44;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.37;8.15;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T01:46:18;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.61;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T01:48:53;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.18;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T01:51:31;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.08;7.02;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T01:53:57;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.56;7.44;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T01:56:44;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.94;6.03;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T01:59:28;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.96;6.92;0.41
71193;SPS30;58903;47.210;8.618;2023-04-06T02:02:13;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;7.04;0.42
71193;SPS30;58903;47.210;8.618;2023-04-06T02:04:39;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;6.95;0.42
71193;SPS30;58903;47.210;8.618;2023-04-06T02:07:17;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.10;9.65;0.42
71193;SPS30;58903;47.210;8.618;2023-04-06T02:09:46;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.73;6.72;0.41
71193;SPS30;58903;47.210;8.618;2023-04-06T02:12:28;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.66;0.41
71193;SPS30;58903;47.210;8.618;2023-04-06T02:21:07;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;5.89;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T02:23:43;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.63;6.63;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T02:26:09;1.13;1.13;1.13;1.06;8.50;8.49;8.49;8.48;7.37;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T02:34:37;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.51;6.53;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T02:40:00;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.57;6.58;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T02:42:27;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.15;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T02:45:04;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.93;6.03;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T02:50:26;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.67;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T02:52:55;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;7.12;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T02:55:26;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.50;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T02:57:54;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.28;0.41
71193;SPS30;58903;47.210;8.618;2023-04-06T03:00:21;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.03;6.11;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T03:02:47;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.08;6.16;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T03:05:13;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.62;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T03:07:41;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.15;7.09;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T03:10:07;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.10;0.41
71193;SPS30;58903;47.210;8.618;2023-04-06T03:12:33;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.54;6.55;0.41
71193;SPS30;58903;47.210;8.618;2023-04-06T03:14:59;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.43;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T03:17:25;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.19;7.12;0.41
71193;SPS30;58903;47.210;8.618;2023-04-06T03:19:52;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.27;6.32;0.41
71193;SPS30;58903;47.210;8.618;2023-04-06T03:22:22;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.07;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T03:24:51;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.71;0.38
71193;SPS30;58903;47.210;8.618;2023-04-06T03:27:17;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.93;0.38
71193;SPS30;58903;47.210;8.618;2023-04-06T03:29:47;1.05;1.05;1.05;0.99;7.94;7.93;7.93;7.92;6.88;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T03:32:16;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.76;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T03:34:42;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.56;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T03:37:10;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.48;0.41
71193;SPS30;58903;47.210;8.618;2023-04-06T03:39:36;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.43;5.59;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T03:42:02;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.35;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T03:44:28;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.09;7.03;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T03:46:54;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.27;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T03:49:20;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.56;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T03:51:46;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.88;6.85;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T03:54:13;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.47;6.49;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T03:56:39;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.44;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T03:59:05;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.46;5.62;0.38
71193;SPS30;58903;47.210;8.618;2023-04-06T04:04:00;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.99;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T04:06:26;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.55;6.56;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T04:08:59;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.22;0.38
71193;SPS30;58903;47.210;8.618;2023-04-06T04:11:25;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.72;0.38
71193;SPS30;58903;47.210;8.618;2023-04-06T04:13:51;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.61;0.38
71193;SPS30;58903;47.210;8.618;2023-04-06T04:16:18;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.88;6.85;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T04:18:45;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.35;0.38
71193;SPS30;58903;47.210;8.618;2023-04-06T04:24:39;0.99;0.99;0.99;0.94;7.48;7.47;7.47;7.46;6.49;0.38
71193;SPS30;58903;47.210;8.618;2023-04-06T04:27:07;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.42;0.38
71193;SPS30;58903;47.210;8.618;2023-04-06T04:29:32;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.54;6.56;0.38
71193;SPS30;58903;47.210;8.618;2023-04-06T04:32:02;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.15;0.38
71193;SPS30;58903;47.210;8.618;2023-04-06T04:34:30;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.98;6.94;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T04:36:57;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.71;6.70;0.39
71193;SPS30;58903;47.210;8.618;2023-04-06T04:39:22;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.38;6.42;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T04:41:50;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.75;0.41
71193;SPS30;58903;47.210;8.618;2023-04-06T04:44:33;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.68;6.68;0.42
71193;SPS30;58903;47.210;8.618;2023-04-06T04:47:15;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.46;7.35;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T04:49:43;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.49;7.38;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T04:52:17;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.05;8.73;0.44
71193;SPS30;58903;47.210;8.618;2023-04-06T04:54:43;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.90;9.47;0.44
71193;SPS30;58903;47.210;8.618;2023-04-06T04:57:09;1.54;1.54;1.54;1.46;11.66;11.65;11.65;11.63;10.11;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T04:59:35;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.57;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T05:02:05;2.08;2.02;1.90;1.67;13.29;13.29;13.27;13.11;11.18;0.47
71193;SPS30;58903;47.210;8.618;2023-04-06T05:04:33;2.70;2.61;2.44;2.11;16.84;16.83;16.81;16.57;14.09;0.48
71193;SPS30;58903;47.210;8.618;2023-04-06T05:07:04;2.40;2.33;2.18;1.90;15.13;15.12;15.10;14.90;12.68;0.49
71193;SPS30;58903;47.210;8.618;2023-04-06T05:09:29;2.34;2.27;2.13;1.85;14.73;14.73;14.70;14.50;12.34;0.50
71193;SPS30;58903;47.210;8.618;2023-04-06T05:11:57;1.96;1.90;1.78;1.55;12.39;12.39;12.37;12.20;10.39;0.51
71193;SPS30;58903;47.210;8.618;2023-04-06T05:14:31;2.27;2.21;2.08;1.82;14.55;14.54;14.52;14.34;12.23;0.52
71193;SPS30;58903;47.210;8.618;2023-04-06T05:19:56;2.14;2.07;1.93;1.66;13.25;13.25;13.22;13.03;11.06;0.53
71193;SPS30;58903;47.210;8.618;2023-04-06T05:22:32;1.91;1.85;1.73;1.50;11.97;11.97;11.95;11.78;10.02;0.51
71193;SPS30;58903;47.210;8.618;2023-04-06T05:27:43;2.07;2.00;1.88;1.64;13.07;13.07;13.05;12.88;10.96;0.49
71193;SPS30;58903;47.210;8.618;2023-04-06T05:30:09;2.12;2.06;1.93;1.68;13.40;13.40;13.38;13.20;11.24;0.50
71193;SPS30;58903;47.210;8.618;2023-04-06T05:32:45;2.30;2.21;2.05;1.75;13.96;13.96;13.93;13.71;11.61;0.53
71193;SPS30;58903;47.210;8.618;2023-04-06T05:35:13;2.07;1.99;1.84;1.58;12.58;12.58;12.55;12.35;10.46;0.53
71193;SPS30;58903;47.210;8.618;2023-04-06T05:40:34;2.02;1.97;1.87;1.65;13.20;13.19;13.17;13.03;11.15;0.49
71193;SPS30;58903;47.210;8.618;2023-04-06T05:46:07;2.16;2.11;2.01;1.79;14.31;14.31;14.29;14.15;12.12;0.49
71193;SPS30;58903;47.210;8.618;2023-04-06T05:48:33;1.88;1.85;1.79;1.62;12.97;12.96;12.95;12.85;11.06;0.47
71193;SPS30;58903;47.210;8.618;2023-04-06T05:51:14;1.77;1.76;1.73;1.61;12.88;12.88;12.87;12.82;11.11;0.46
71193;SPS30;58903;47.210;8.618;2023-04-06T05:53:51;1.60;1.58;1.56;1.44;11.50;11.49;11.49;11.43;9.89;0.46
71193;SPS30;58903;47.210;8.618;2023-04-06T05:56:27;2.08;2.06;2.02;1.86;14.87;14.87;14.86;14.79;12.78;0.46
71193;SPS30;58903;47.210;8.618;2023-04-06T05:59:11;1.82;1.81;1.81;1.70;13.58;13.58;13.57;13.54;11.76;0.46
71193;SPS30;58903;47.210;8.618;2023-04-06T06:01:47;2.08;2.08;2.08;1.96;15.67;15.66;15.66;15.63;13.59;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T06:04:25;1.99;1.99;1.99;1.88;14.99;14.99;14.99;14.96;13.01;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T06:06:53;1.74;1.73;1.71;1.59;12.73;12.73;12.72;12.68;10.98;0.46
71193;SPS30;58903;47.210;8.618;2023-04-06T06:09:20;1.67;1.66;1.63;1.51;12.03;12.02;12.02;11.96;10.34;0.47
71193;SPS30;58903;47.210;8.618;2023-04-06T06:15:34;1.73;1.72;1.71;1.61;12.82;12.81;12.81;12.77;11.08;0.46
71193;SPS30;58903;47.210;8.618;2023-04-06T06:18:04;1.82;1.80;1.74;1.59;12.68;12.68;12.67;12.58;10.84;0.47
71193;SPS30;58903;47.210;8.618;2023-04-06T06:20:51;1.83;1.79;1.72;1.54;12.32;12.32;12.31;12.20;10.47;0.48
71193;SPS30;58903;47.210;8.618;2023-04-06T06:23:34;1.97;1.93;1.86;1.68;13.40;13.40;13.39;13.28;11.41;0.47
71193;SPS30;58903;47.210;8.618;2023-04-06T06:26:05;1.96;1.92;1.84;1.64;13.12;13.12;13.10;12.98;11.13;0.49
71193;SPS30;58903;47.210;8.618;2023-04-06T06:34:34;2.01;1.99;1.96;1.81;14.47;14.47;14.46;14.40;12.45;0.46
71193;SPS30;58903;47.210;8.618;2023-04-06T06:37:14;1.80;1.80;1.80;1.70;13.55;13.55;13.55;13.52;11.76;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T06:39:52;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.30;11.57;0.46
71193;SPS30;58903;47.210;8.618;2023-04-06T06:42:18;2.10;2.10;2.10;1.99;15.87;15.87;15.87;15.84;13.77;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T06:45:01;2.02;2.02;2.02;1.91;15.26;15.26;15.26;15.23;13.24;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T06:47:28;2.04;2.04;2.03;1.91;15.25;15.25;15.24;15.21;13.21;0.46
71193;SPS30;58903;47.210;8.618;2023-04-06T06:49:54;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.50;10.87;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T06:52:40;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.16;11.44;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T06:58:15;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.15;12.30;0.44
71193;SPS30;58903;47.210;8.618;2023-04-06T07:03:21;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.88;10.33;0.44
71193;SPS30;58903;47.210;8.618;2023-04-06T07:11:40;1.54;1.54;1.54;1.46;11.66;11.65;11.65;11.63;10.11;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T07:14:16;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.73;10.20;0.46
71193;SPS30;58903;47.210;8.618;2023-04-06T07:16:43;1.78;1.78;1.77;1.66;13.28;13.27;13.27;13.23;11.49;0.46
71193;SPS30;58903;47.210;8.618;2023-04-06T07:19:29;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.57;9.19;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T07:22:02;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.19;9.73;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T07:24:45;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.95;10.39;0.44
71193;SPS30;58903;47.210;8.618;2023-04-06T07:27:12;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.48;9.98;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T07:29:37;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.90;10.35;0.44
71193;SPS30;58903;47.210;8.618;2023-04-06T07:32:06;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.46;9.96;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T07:34:35;1.70;1.70;1.69;1.60;12.76;12.76;12.76;12.73;11.07;0.46
71193;SPS30;58903;47.210;8.618;2023-04-06T07:39:59;1.41;1.41;1.41;1.33;10.59;10.58;10.58;10.56;9.18;0.46
71193;SPS30;58903;47.210;8.618;2023-04-06T07:42:25;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.67;9.28;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T07:44:52;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.70;10.17;0.44
71193;SPS30;58903;47.210;8.618;2023-04-06T07:47:20;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.21;9.74;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T07:49:53;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.54;9.16;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T07:58:20;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.73;10.20;0.42
71193;SPS30;58903;47.210;8.618;2023-04-06T08:01:00;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.62;9.23;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T08:03:39;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.15;10.56;0.44
71193;SPS30;58903;47.210;8.618;2023-04-06T08:09:10;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.58;10.94;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T08:11:57;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.41;9.05;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T08:14:24;1.64;1.64;1.64;1.56;12.42;12.41;12.41;12.39;10.77;0.44
71193;SPS30;58903;47.210;8.618;2023-04-06T08:17:01;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.74;10.21;0.42
71193;SPS30;58903;47.210;8.618;2023-04-06T08:19:38;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.62;9.23;0.42
71193;SPS30;58903;47.210;8.618;2023-04-06T08:22:23;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.82;10.28;0.42
71193;SPS30;58903;47.210;8.618;2023-04-06T08:24:58;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.93;10.37;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T08:27:24;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.71;10.18;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T08:29:52;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.04;10.47;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T08:32:28;1.44;1.44;1.44;1.36;10.83;10.83;10.83;10.81;9.40;0.42
71193;SPS30;58903;47.210;8.618;2023-04-06T08:35:01;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.38;9.03;0.42
71193;SPS30;58903;47.210;8.618;2023-04-06T08:37:34;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.19;9.73;0.41
71193;SPS30;58903;47.210;8.618;2023-04-06T08:43:17;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.70;9.30;0.41
71193;SPS30;58903;47.210;8.618;2023-04-06T08:45:48;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.02;9.58;0.41
71193;SPS30;58903;47.210;8.618;2023-04-06T08:48:14;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.84;9.43;0.40
71193;SPS30;58903;47.210;8.618;2023-04-06T08:50:43;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.48;9.11;0.41
71193;SPS30;58903;47.210;8.618;2023-04-06T08:53:10;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.77;8.49;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T08:55:39;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.40;9.91;0.44
71193;SPS30;58903;47.210;8.618;2023-04-06T08:58:11;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.63;8.38;0.44
71193;SPS30;58903;47.210;8.618;2023-04-06T09:00:44;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.94;8.65;0.44
71193;SPS30;58903;47.210;8.618;2023-04-06T09:03:12;1.36;1.36;1.36;1.29;10.30;10.29;10.29;10.27;8.93;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T09:05:40;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.07;7.89;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T09:08:07;1.44;1.44;1.44;1.36;10.83;10.83;10.83;10.81;9.40;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T09:10:34;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.68;9.29;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T09:13:05;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.57;10.06;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T09:15:32;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.64;10.12;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T09:18:00;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.57;9.19;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T09:20:31;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.86;8.57;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T09:22:58;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.68;9.28;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T09:25:26;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.49;8.25;0.44
71193;SPS30;58903;47.210;8.618;2023-04-06T09:28:01;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.65;8.39;0.45
71193;SPS30;58903;47.210;8.618;2023-04-06T09:30:30;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.67;11.02;0.44
71193;SPS30;58903;47.210;8.618;2023-04-06T09:32:58;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.15;9.69;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T09:35:25;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.43;9.07;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T09:37:56;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.91;9.48;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T09:40:27;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.59;9.21;0.42
71193;SPS30;58903;47.210;8.618;2023-04-06T09:42:54;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;7.97;0.42
71193;SPS30;58903;47.210;8.618;2023-04-06T09:45:31;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.05;9.61;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T09:53:00;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.05;8.74;0.44
71193;SPS30;58903;47.210;8.618;2023-04-06T09:55:40;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.64;9.25;0.43
71193;SPS30;58903;47.210;8.618;2023-04-06T09:58:12;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.59;9.21;0.43
