sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T04:54:52;65;136;;165;151798
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T04:57:13;73;127;;182;147634
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T05:00:08;73;134;;185;151313
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T05:14:42;61;118;;153;148665
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T05:19:54;87;111;;219;149624
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T05:27:06;80;135;;201;149884
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T05:34:36;67;126;;169;149724
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T05:37:10;72;143;;181;150064
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T05:39:34;65;143;;163;150090
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T05:42:25;76;144;;187;147074
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T05:47:18;71;123;;177;149303
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T05:49:45;74;127;;187;151014
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T05:52:08;74;139;;185;149811
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T05:54:32;69;144;;173;149448
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T05:57:11;69;147;;175;150738
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T06:00:01;81;139;;202;149236
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T06:02:11;74;114;;186;149734
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T06:04:34;71;136;;177;149294
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T06:07:09;71;146;;181;151353
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T06:09:31;75;139;;188;148957
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T06:17:20;72;126;;181;149374
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:02:03;70;112;;177;149792
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:04:35;89;148;;222;148392
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:07:03;75;146;;191;151779
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:09:34;78;148;;195;148993
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:12:08;83;146;;209;150446
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:17:03;86;142;;217;149839
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:19:37;77;148;;194;149597
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:22:03;69;144;;174;150083
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:24:34;79;148;;198;149902
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:27:04;75;146;;189;149461
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:29:35;80;147;;202;150981
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:32:03;72;146;;177;147497
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:34:34;79;148;;202;152670
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:37:04;80;147;;201;149651
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:39:33;73;147;;185;150257
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:42:03;67;147;;169;149319
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:44:37;82;148;;206;150689
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:47:16;75;144;;188;148845
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:49:36;76;139;;192;150492
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:52:09;71;145;;178;149549
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:54:38;76;140;;193;150823
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:57:03;77;142;;193;148827
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T15:59:34;79;148;;199;150243
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:02:03;80;147;;202;151026
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:04:33;73;148;;183;149304
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:07:03;68;148;;171;150632
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:09:38;78;147;;197;150370
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:12:03;63;142;;158;148945
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:14:33;81;148;;205;150993
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:17:03;74;149;;186;149814
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:19:33;73;149;;183;149932
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:22:03;66;149;;167;149875
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:24:33;74;148;;186;150178
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:27:03;66;148;;166;149349
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:29:57;72;148;;181;149574
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:32:08;83;123;;211;151047
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:42:04;75;126;;190;150070
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:44:43;73;145;;183;149741
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:47:09;72;138;;182;150293
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:49:44;81;138;;204;149978
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:52:22;76;133;;190;149052
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:54:47;74;125;;187;150022
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T16:57:04;75;132;;188;149559
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T18:12:31;73;112;;183;149479
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T18:27:21;76;120;;190;149525
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T18:29:40;75;131;;189;150346
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T18:32:04;79;140;;198;150158
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T18:37:10;71;126;;180;150028
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T18:39:47;65;139;;165;150078
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T18:42:26;76;134;;190;149704
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T18:55:03;86;122;;217;150134
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T18:57:18;80;126;;197;146036
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T19:00:02;60;138;;155;153648
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T19:02:13;78;132;;197;150523
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T19:12:12;66;123;;167;151655
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T19:22:20;70;126;;177;149896
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T19:24:37;69;132;;173;149169
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T19:29:35;73;126;;185;150449
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T19:32:14;81;147;;206;152028
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T19:34:57;69;137;;174;150366
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T19:37:16;77;125;;193;148917
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T19:39:42;76;136;;192;150863
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T19:42:08;84;135;;210;149949
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T19:44:56;68;142;;169;149078
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T19:47:18;69;132;;175;150847
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T19:49:34;80;133;;199;149246
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T19:52:12;70;148;;176;149146
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T19:54:38;74;138;;187;151433
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T19:57:04;79;139;;198;148548
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T20:10:10;68;126;;171;150392
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T20:17:33;72;119;;181;149934
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T20:25:03;67;119;;170;150746
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T20:32:35;79;135;;201;151190
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T20:39:56;84;112;;210;148622
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T20:42:16;63;128;;160;151469
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T20:47:37;75;127;;186;148457
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T20:52:33;62;127;;158;151453
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T20:57:27;66;127;;166;150125
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T20:59:48;69;120;;169;146753
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T21:02:16;69;130;;176;152762
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T21:04:44;66;137;;167;149870
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T21:07:18;69;142;;174;150533
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T21:09:45;64;133;;161;150174
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T21:12:23;69;137;;172;149191
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T21:14:35;75;127;;190;150876
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T21:17:16;67;143;;168;149817
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T21:22:16;72;137;;180;149781
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T21:32:33;70;133;;178;150484
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T21:34:35;61;129;;153;150000
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T21:42:29;71;117;;178;149261
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T21:44:48;90;120;;227;150228
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T21:50:01;67;111;;171;152121
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T22:04:40;70;133;;179;151457
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T22:15:02;75;127;;183;146183
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T22:17:26;76;118;;194;153140
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T22:25:02;63;121;;157;148448
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T22:27:32;71;119;;180;151845
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T22:34:42;68;126;;172;149909
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T22:52:34;65;112;;163;150154
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T23:07:14;71;131;;177;148196
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T23:12:29;73;135;;182;148137
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T23:14:44;77;125;;195;150791
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T23:20:01;78;126;;197;151332
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T23:22:09;67;122;;168;149625
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T23:24:46;77;144;;193;150100
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T23:29:35;69;137;;173;149094
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T23:37:04;87;126;;219;150283
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T23:39:34;67;147;;168;149317
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T23:45:01;73;122;;183;149772
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T23:47:10;65;118;;164;149121
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T23:49:44;66;144;;167;150609
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-06T23:52:04;70;139;;176;149729
