sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2023-04-06T00:03:08;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.99;40.47;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T00:05:33;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.18;39.75;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T00:10:28;6.09;6.09;6.09;5.76;45.98;45.97;45.95;45.85;40.34;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T00:12:54;5.28;5.28;5.28;5.00;39.88;39.88;39.86;39.77;34.99;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T00:17:50;6.26;6.26;6.26;5.92;47.26;47.26;47.24;47.13;41.47;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T00:20:16;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.11;37.05;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T00:37:49;5.37;5.37;5.37;5.08;40.53;40.53;40.51;40.42;35.56;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T00:40:15;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.42;36.45;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T00:42:41;5.54;5.54;5.54;5.24;41.84;41.84;41.82;41.73;36.71;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T00:45:07;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.21;37.14;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T00:47:33;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.53;39.18;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T00:49:59;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.26;40.70;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T00:52:24;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.82;41.19;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T00:54:50;6.33;6.33;6.33;5.99;47.80;47.79;47.77;47.66;41.94;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T00:57:16;6.25;6.25;6.25;5.91;47.17;47.16;47.15;47.04;41.39;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T00:59:42;6.79;6.79;6.79;6.42;51.27;51.26;51.24;51.13;44.98;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T01:02:08;6.99;6.99;6.99;6.61;52.79;52.78;52.77;52.65;46.32;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T01:04:34;6.63;6.62;6.62;6.26;50.02;50.02;50.00;49.88;43.89;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T01:07:00;6.66;6.66;6.66;6.30;50.32;50.31;50.29;50.18;44.15;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T01:09:29;7.29;7.29;7.29;6.90;55.07;55.06;55.04;54.91;48.31;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T01:11:56;7.18;7.18;7.18;6.79;54.22;54.21;54.19;54.07;47.57;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T01:14:22;7.30;7.30;7.30;6.90;55.11;55.10;55.09;54.96;48.36;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T01:16:49;6.90;6.90;6.90;6.52;52.09;52.08;52.06;51.94;45.70;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T01:19:15;7.10;7.10;7.10;6.71;53.61;53.60;53.58;53.46;47.04;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T01:21:41;6.28;6.28;6.28;5.94;47.40;47.39;47.37;47.27;41.59;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T01:24:07;5.71;5.71;5.71;5.40;43.15;43.14;43.13;43.03;37.86;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T01:26:34;5.52;5.52;5.52;5.22;41.69;41.69;41.67;41.58;36.58;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T01:29:00;5.66;5.66;5.66;5.35;42.70;42.69;42.68;42.58;37.47;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T01:31:27;5.49;5.49;5.49;5.19;41.43;41.43;41.41;41.32;36.35;0.52
47165;SPS30;32930;51.112;13.762;2023-04-06T01:36:22;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.09;32.64;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T01:38:47;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.18;31.83;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T01:46:17;4.68;4.68;4.68;4.43;35.34;35.33;35.32;35.24;31.01;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T01:48:42;4.54;4.54;4.54;4.29;34.29;34.29;34.28;34.20;30.09;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T01:53:41;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.42;32.05;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T01:56:07;4.84;4.84;4.84;4.58;36.56;36.56;36.55;36.46;32.08;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T02:06:55;4.61;4.61;4.61;4.36;34.79;34.79;34.77;34.69;30.53;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T02:09:20;4.78;4.78;4.78;4.52;36.12;36.11;36.10;36.02;31.69;0.52
47165;SPS30;32930;51.112;13.762;2023-04-06T02:36:05;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.38;32.01;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T02:38:30;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.77;32.35;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T02:43:28;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.33;33.72;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T02:45:54;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.13;34.43;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T02:59:21;5.09;5.09;5.09;4.81;38.41;38.41;38.39;38.31;33.70;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T03:01:46;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.44;32.06;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T03:06:45;4.97;4.97;4.97;4.70;37.49;37.49;37.48;37.39;32.90;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T03:09:10;4.65;4.65;4.65;4.40;35.10;35.10;35.09;35.01;30.80;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T03:11:39;4.85;4.85;4.85;4.59;36.65;36.65;36.64;36.55;32.16;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T03:14:05;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.71;33.18;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T03:21:34;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.92;30.73;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T03:24:00;4.62;4.62;4.62;4.37;34.89;34.89;34.87;34.79;30.61;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T03:28:58;4.70;4.70;4.70;4.44;35.49;35.48;35.47;35.39;31.14;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T03:31:23;4.81;4.81;4.81;4.55;36.35;36.35;36.34;36.25;31.90;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T03:46:24;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.54;33.91;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T03:48:49;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.80;38.54;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T03:51:15;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.97;40.45;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T03:53:41;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.11;42.33;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T04:33:50;7.89;7.89;7.89;7.46;59.55;59.54;59.52;59.38;52.25;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T04:36:16;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.93;52.73;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T04:38:41;7.62;7.62;7.62;7.21;57.54;57.53;57.51;57.38;50.48;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T04:41:07;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.85;51.78;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T04:43:33;8.25;8.25;8.25;7.80;62.26;62.25;62.23;62.09;54.63;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T04:45:58;8.41;8.41;8.41;7.96;63.53;63.52;63.50;63.36;55.74;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T04:48:24;8.74;8.74;8.74;8.27;66.03;66.01;65.99;65.84;57.93;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T04:53:18;8.98;8.98;8.98;8.50;67.84;67.83;67.81;67.65;59.52;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T04:55:44;8.96;8.96;8.96;8.47;67.63;67.62;67.60;67.44;59.34;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T05:00:42;9.71;9.71;9.71;9.18;73.33;73.32;73.30;73.13;64.34;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T05:05:46;10.66;10.66;10.66;10.08;80.52;80.51;80.48;80.30;70.65;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T05:08:11;9.90;9.90;9.90;9.37;74.79;74.77;74.75;74.58;65.62;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T05:13:05;11.80;11.80;11.80;11.16;89.12;89.10;89.07;88.87;78.19;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T05:15:31;11.64;11.64;11.64;11.01;87.92;87.90;87.88;87.67;77.14;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T05:17:59;11.01;11.01;11.01;10.41;83.15;83.13;83.11;82.92;72.95;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T05:20:26;10.09;10.09;10.09;9.54;76.18;76.17;76.15;75.97;66.84;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T05:22:53;9.01;9.01;9.01;8.52;68.05;68.04;68.02;67.86;59.71;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T05:27:47;10.35;10.35;10.35;9.79;78.14;78.12;78.10;77.92;68.56;0.52
47165;SPS30;32930;51.112;13.762;2023-04-06T05:30:13;11.56;11.55;11.54;10.89;86.97;86.95;86.92;86.70;76.25;0.55
47165;SPS30;32930;51.112;13.762;2023-04-06T05:32:39;10.73;10.73;10.73;10.14;81.00;80.98;80.95;80.76;71.05;0.52
47165;SPS30;32930;51.112;13.762;2023-04-06T05:35:05;10.01;10.01;10.01;9.46;75.55;75.54;75.51;75.34;66.29;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T05:37:31;10.03;10.03;10.03;9.48;75.71;75.69;75.67;75.50;66.42;0.53
47165;SPS30;32930;51.112;13.762;2023-04-06T05:39:59;9.65;9.65;9.65;9.12;72.86;72.84;72.82;72.65;63.92;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T05:42:38;9.32;9.32;9.32;8.81;70.34;70.32;70.30;70.14;61.71;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T05:45:16;9.62;9.62;9.62;9.09;72.61;72.59;72.57;72.40;63.70;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T06:26:21;9.81;9.81;9.81;9.27;74.05;74.04;74.01;73.84;64.97;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T06:28:46;9.45;9.45;9.45;8.94;71.36;71.34;71.32;71.16;62.61;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T06:31:12;9.48;9.48;9.48;8.96;71.58;71.56;71.54;71.38;62.80;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T06:33:38;9.31;9.31;9.31;8.81;70.32;70.31;70.29;70.13;61.70;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T06:38:32;8.56;8.56;8.56;8.09;64.61;64.60;64.58;64.43;56.69;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T06:40:57;8.52;8.52;8.52;8.06;64.37;64.36;64.34;64.19;56.48;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T06:43:23;9.24;9.24;9.24;8.74;69.77;69.76;69.74;69.58;61.22;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T06:45:49;9.69;9.69;9.69;9.16;73.15;73.14;73.12;72.95;64.18;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T06:48:15;9.40;9.40;9.40;8.89;70.96;70.95;70.93;70.76;62.26;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T06:50:40;12.69;12.69;12.69;12.00;95.79;95.77;95.74;95.52;84.04;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T07:01:31;9.10;9.10;9.10;8.61;68.73;68.72;68.70;68.54;60.31;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T07:03:58;8.95;8.95;8.95;8.47;67.60;67.59;67.57;67.41;59.31;0.52
47165;SPS30;32930;51.112;13.762;2023-04-06T07:06:24;9.48;9.48;9.48;8.97;71.61;71.60;71.58;71.41;62.83;0.52
47165;SPS30;32930;51.112;13.762;2023-04-06T07:08:49;9.26;9.26;9.26;8.75;69.90;69.89;69.86;69.70;61.33;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T07:11:16;9.34;9.34;9.34;8.83;70.55;70.53;70.51;70.35;61.90;0.52
47165;SPS30;32930;51.112;13.762;2023-04-06T07:13:42;9.29;9.29;9.29;8.79;70.16;70.15;70.13;69.96;61.56;0.53
47165;SPS30;32930;51.112;13.762;2023-04-06T07:16:07;10.25;10.25;10.25;9.70;77.42;77.41;77.38;77.20;67.93;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T07:18:33;16.77;16.77;16.77;15.86;126.62;126.60;126.56;126.27;111.10;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T07:20:58;13.70;13.70;13.70;12.96;103.45;103.43;103.39;103.16;90.76;0.53
47165;SPS30;32930;51.112;13.762;2023-04-06T07:23:24;11.12;11.12;11.12;10.52;83.97;83.96;83.93;83.74;73.68;0.53
47165;SPS30;32930;51.112;13.762;2023-04-06T07:25:49;10.15;10.15;10.15;9.60;76.68;76.66;76.64;76.46;67.28;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T07:28:21;12.37;12.37;12.37;11.70;93.42;93.40;93.37;93.16;81.96;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T07:30:47;13.39;13.39;13.39;12.66;101.07;101.05;101.02;100.79;88.68;0.52
47165;SPS30;32930;51.112;13.762;2023-04-06T13:14:33;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.63;43.67;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T13:16:59;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.88;45.65;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T13:19:25;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.54;42.71;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T13:21:51;6.68;6.68;6.68;6.32;50.47;50.47;50.45;50.33;44.29;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T13:24:17;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.52;43.57;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T13:26:44;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.05;44.91;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T13:29:10;6.71;6.71;6.71;6.35;50.67;50.66;50.64;50.53;44.45;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T13:31:36;6.84;6.84;6.84;6.47;51.64;51.63;51.61;51.49;45.30;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T13:34:01;6.81;6.81;6.81;6.44;51.42;51.41;51.40;51.28;45.12;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T13:36:27;6.85;6.85;6.85;6.48;51.75;51.74;51.73;51.61;45.41;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T13:38:52;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.78;46.43;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T13:41:20;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.46;43.52;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T13:46:18;6.63;6.63;6.63;6.27;50.08;50.07;50.05;49.94;43.94;0.44
47165;SPS30;32930;51.112;13.762;2023-04-06T13:48:44;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.31;46.03;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T13:51:13;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.29;49.53;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T13:53:39;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.72;44.63;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T14:14:44;7.51;7.51;7.51;7.11;56.74;56.73;56.72;56.59;49.79;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T14:17:10;7.12;7.12;7.12;6.74;53.80;53.79;53.77;53.65;47.20;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T14:19:35;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.81;48.22;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T14:22:01;7.08;7.08;7.08;6.69;53.43;53.42;53.40;53.28;46.88;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T14:24:27;7.06;7.06;7.06;6.68;53.33;53.32;53.30;53.18;46.79;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T14:26:52;7.28;7.28;7.28;6.89;54.98;54.97;54.95;54.82;48.24;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T14:29:18;7.72;7.72;7.72;7.30;58.27;58.26;58.24;58.11;51.13;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T14:31:45;7.57;7.57;7.57;7.16;57.15;57.14;57.12;56.99;50.14;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T14:34:12;7.79;7.79;7.79;7.36;58.80;58.79;58.77;58.64;51.59;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T14:36:37;7.40;7.40;7.40;6.99;55.85;55.84;55.82;55.69;49.00;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T14:39:03;7.42;7.42;7.42;7.02;56.05;56.04;56.02;55.89;49.18;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T14:41:32;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.49;48.82;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T14:43:58;7.70;7.70;7.70;7.28;58.11;58.10;58.08;57.95;50.99;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T14:46:25;6.92;6.92;6.92;6.54;52.26;52.25;52.23;52.11;45.85;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T14:48:53;6.49;6.49;6.49;6.13;48.98;48.97;48.95;48.84;42.97;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T14:51:21;6.48;6.48;6.48;6.13;48.92;48.91;48.89;48.78;42.92;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T14:53:46;6.18;6.18;6.18;5.84;46.64;46.63;46.61;46.51;40.92;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T14:56:12;6.55;6.55;6.55;6.19;49.46;49.45;49.44;49.33;43.40;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T14:58:37;6.57;6.57;6.57;6.22;49.64;49.63;49.62;49.50;43.56;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T15:01:03;6.46;6.46;6.46;6.11;48.77;48.76;48.74;48.63;42.79;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T15:03:29;6.51;6.51;6.51;6.16;49.18;49.17;49.15;49.04;43.15;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T15:05:55;6.78;6.78;6.78;6.41;51.20;51.19;51.18;51.06;44.93;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T15:08:22;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.44;45.26;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T15:10:49;6.91;6.91;6.91;6.53;52.15;52.14;52.13;52.01;45.76;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T15:13:15;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.86;42.99;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T15:15:41;6.49;6.49;6.49;6.14;48.99;48.98;48.97;48.85;42.98;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T15:18:07;6.77;6.77;6.77;6.40;51.13;51.12;51.10;50.99;44.86;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T15:20:33;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.32;44.27;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T15:23:00;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.33;46.04;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T15:25:26;6.45;6.45;6.45;6.10;48.74;48.73;48.71;48.60;42.76;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T15:27:53;6.63;6.63;6.63;6.27;50.04;50.04;50.02;49.90;43.91;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T15:30:19;6.89;6.89;6.89;6.51;52.02;52.01;51.99;51.87;45.64;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T15:33:19;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.83;44.72;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T15:35:36;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.49;43.55;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T15:38:07;8.00;8.00;8.00;7.56;60.38;60.37;60.35;60.21;52.98;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T15:40:41;7.84;7.84;7.84;7.41;59.18;59.17;59.15;59.01;51.92;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T15:43:09;7.93;7.93;7.93;7.50;59.88;59.87;59.85;59.72;52.54;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T15:45:35;7.46;7.46;7.46;7.05;56.30;56.29;56.27;56.14;49.40;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T15:50:28;6.96;6.96;6.96;6.58;52.56;52.55;52.54;52.42;46.12;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T15:52:55;7.10;7.10;7.10;6.71;53.59;53.58;53.57;53.44;47.02;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T15:55:21;6.99;6.99;6.99;6.61;52.80;52.79;52.77;52.65;46.33;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T15:57:46;7.39;7.39;7.39;6.99;55.80;55.79;55.77;55.64;48.95;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T16:00:12;7.03;7.03;7.03;6.65;53.12;53.11;53.09;52.97;46.61;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T16:02:38;6.92;6.92;6.92;6.54;52.22;52.21;52.20;52.08;45.82;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T16:05:04;8.92;8.92;8.92;8.43;67.32;67.31;67.28;67.13;59.06;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T16:07:30;8.01;8.01;8.01;7.57;60.46;60.45;60.43;60.29;53.05;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T16:09:56;8.63;8.63;8.63;8.16;65.16;65.15;65.13;64.98;57.17;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T16:12:22;8.91;8.91;8.91;8.43;67.30;67.29;67.26;67.11;59.05;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T16:14:48;8.09;8.09;8.09;7.65;61.07;61.06;61.04;60.90;53.58;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T16:17:14;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.54;50.62;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T16:19:40;7.02;7.02;7.02;6.63;52.97;52.96;52.95;52.83;46.48;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T16:22:06;6.99;6.99;6.99;6.61;52.81;52.80;52.78;52.66;46.33;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T16:24:32;7.37;7.37;7.37;6.97;55.68;55.67;55.65;55.52;48.85;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T16:26:58;7.21;7.21;7.21;6.81;54.41;54.40;54.39;54.26;47.74;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T16:29:24;6.92;6.92;6.92;6.54;52.24;52.23;52.21;52.09;45.83;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T16:31:55;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.90;43.91;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T16:34:22;6.81;6.81;6.81;6.44;51.40;51.39;51.38;51.26;45.10;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T16:36:47;8.38;8.38;8.38;7.93;63.30;63.29;63.27;63.12;55.54;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T16:39:13;14.72;14.72;14.71;13.90;111.01;110.99;110.95;110.69;97.37;0.54
47165;SPS30;32930;51.112;13.762;2023-04-06T16:41:38;11.70;11.70;11.70;11.06;88.28;88.26;88.23;88.02;77.44;0.53
47165;SPS30;32930;51.112;13.762;2023-04-06T16:44:04;8.89;8.89;8.89;8.41;67.12;67.11;67.09;66.94;58.89;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T16:46:30;7.86;7.86;7.86;7.43;59.34;59.33;59.31;59.18;52.07;0.45
47165;SPS30;32930;51.112;13.762;2023-04-06T16:49:00;17.30;17.30;17.30;16.36;130.65;130.63;130.59;130.29;114.63;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T16:51:27;18.70;18.70;18.70;17.68;141.16;141.14;141.10;140.77;123.86;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T16:53:56;11.34;11.34;11.34;10.72;85.62;85.60;85.58;85.38;75.12;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T16:56:21;7.70;7.70;7.70;7.28;58.16;58.15;58.13;58.00;51.03;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T16:58:46;6.98;6.98;6.98;6.60;52.70;52.69;52.67;52.55;46.24;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T17:03:48;11.81;11.81;11.81;11.17;89.16;89.14;89.12;88.91;78.23;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T17:06:14;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.80;48.22;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T17:08:40;6.90;6.90;6.90;6.53;52.11;52.10;52.08;51.96;45.72;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T17:11:07;7.12;7.12;7.12;6.73;53.77;53.76;53.75;53.62;47.18;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T17:15:59;6.53;6.53;6.53;6.18;49.32;49.31;49.30;49.18;43.27;0.44
47165;SPS30;32930;51.112;13.762;2023-04-06T17:18:25;6.74;6.74;6.74;6.37;50.89;50.88;50.86;50.75;44.65;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T17:20:54;7.00;7.00;7.00;6.62;52.85;52.84;52.83;52.70;46.37;0.46
