sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:02:11;20.52;20.44;20.28;19.00;151.74;151.69;151.61;151.02;130.55;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:04:37;20.57;20.48;20.31;19.01;151.86;151.82;151.73;151.13;130.62;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:07:02;20.31;20.17;19.94;18.57;148.32;148.28;148.18;147.48;127.32;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:09:28;20.86;20.71;20.44;19.00;151.80;151.75;151.64;150.89;130.21;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:11:54;20.60;20.42;20.09;18.61;148.68;148.63;148.51;147.70;127.34;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:14:21;20.71;20.61;20.42;19.08;152.42;152.37;152.28;151.65;131.02;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:16:47;21.09;20.98;20.80;19.45;155.31;155.27;155.18;154.54;133.53;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:19:12;20.35;20.27;20.12;18.85;150.55;150.50;150.42;149.84;129.53;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:21:38;20.59;20.52;20.39;19.14;152.82;152.78;152.71;152.15;131.57;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:24:04;20.64;20.50;20.24;18.83;150.43;150.39;150.28;149.56;129.08;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:26:30;20.85;20.72;20.47;19.07;152.29;152.24;152.14;151.42;130.72;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:28:55;20.28;20.13;19.86;18.46;147.48;147.43;147.32;146.59;126.49;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:31:21;20.46;20.32;20.06;18.66;149.03;148.99;148.88;148.16;127.86;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:33:47;20.65;20.50;20.22;18.79;150.07;150.02;149.90;149.16;128.69;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:36:13;20.52;20.37;20.09;18.67;149.14;149.09;148.97;148.23;127.89;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:38:39;20.56;20.40;20.11;18.67;149.11;149.06;148.94;148.18;127.82;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:41:05;20.20;20.11;19.93;18.64;148.89;148.85;148.76;148.15;128.02;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:43:31;20.00;19.91;19.75;18.48;147.63;147.59;147.50;146.91;126.97;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:45:57;20.46;20.31;20.04;18.62;148.72;148.67;148.56;147.82;127.54;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:48:23;20.76;20.60;20.29;18.82;150.36;150.31;150.19;149.41;128.86;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:50:49;20.26;20.15;19.96;18.64;148.86;148.81;148.72;148.08;127.92;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:53:15;20.57;20.51;20.40;19.16;153.04;153.00;152.93;152.39;131.81;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:55:41;20.84;20.74;20.57;19.25;153.72;153.68;153.59;152.97;132.20;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T00:58:07;20.83;20.71;20.49;19.11;152.64;152.60;152.50;151.82;131.11;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:00:32;21.29;21.13;20.84;19.37;154.72;154.67;154.56;153.79;132.69;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:02:58;21.67;21.52;21.25;19.77;157.90;157.85;157.74;156.98;135.48;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:05:24;21.67;21.49;21.16;19.62;156.69;156.63;156.51;155.67;134.24;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:07:49;21.59;21.41;21.09;19.56;156.20;156.15;156.03;155.20;133.85;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:10:24;21.54;21.35;21.01;19.46;155.42;155.36;155.23;154.39;133.10;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:12:52;21.13;21.05;20.91;19.60;156.51;156.46;156.38;155.79;134.69;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:15:19;20.92;20.81;20.61;19.24;153.69;153.64;153.55;152.89;132.06;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:17:49;21.37;21.22;20.94;19.47;155.56;155.50;155.39;154.63;133.44;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:20:15;20.81;20.70;20.49;19.13;152.76;152.71;152.62;151.95;131.25;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:22:41;21.75;21.65;21.48;20.10;160.53;160.48;160.39;159.74;138.06;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:25:07;21.18;21.04;20.78;19.35;154.52;154.47;154.36;153.63;132.61;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:27:33;21.55;21.47;21.32;19.99;159.69;159.64;159.56;158.96;137.44;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:29:59;21.44;21.35;21.19;19.84;158.42;158.37;158.28;157.66;136.27;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:32:25;21.72;21.61;21.41;20.00;159.77;159.72;159.63;158.96;137.33;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:34:51;22.28;22.15;21.91;20.44;163.25;163.20;163.10;162.36;140.21;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:37:17;22.31;22.16;21.87;20.35;162.54;162.49;162.37;161.59;139.46;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:39:42;22.23;22.06;21.77;20.23;161.57;161.52;161.40;160.59;138.56;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:42:10;22.83;22.64;22.29;20.67;165.14;165.08;164.95;164.08;141.49;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:44:38;22.58;22.43;22.16;20.64;164.82;164.77;164.65;163.88;141.46;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:47:04;23.12;23.00;22.79;21.29;170.07;170.02;169.91;169.20;146.17;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:49:30;22.70;22.56;22.31;20.79;166.07;166.02;165.91;165.15;142.59;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:51:56;23.79;23.64;23.37;21.79;174.02;173.96;173.85;173.06;149.42;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:54:21;22.67;22.53;22.28;20.78;165.98;165.92;165.81;165.07;142.54;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:56:47;22.39;22.28;22.08;20.64;164.82;164.77;164.67;163.98;141.68;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T01:59:15;22.28;22.19;22.03;20.64;164.85;164.81;164.72;164.08;141.85;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:01:41;23.20;23.03;22.73;21.14;168.89;168.84;168.71;167.89;144.89;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:04:06;22.51;22.36;22.10;20.59;164.46;164.40;164.29;163.53;141.17;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:06:32;22.89;22.79;22.61;21.17;169.11;169.06;168.97;168.30;145.47;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:08:57;22.97;22.84;22.61;21.10;168.55;168.50;168.39;167.66;144.81;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:11:23;22.90;22.78;22.56;21.08;168.37;168.32;168.22;167.50;144.70;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:13:49;23.69;23.53;23.25;21.65;172.90;172.85;172.73;171.92;148.40;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:16:14;22.79;22.68;22.47;20.99;167.67;167.62;167.52;166.81;144.12;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:18:40;23.66;23.56;23.37;21.89;174.80;174.75;174.65;173.96;150.36;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:21:06;23.71;23.60;23.40;21.88;174.78;174.73;174.63;173.91;150.28;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:23:32;24.06;23.89;23.58;21.93;175.20;175.14;175.02;174.16;150.30;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:25:57;23.70;23.59;23.38;21.87;174.66;174.61;174.51;173.79;150.17;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:28:23;23.99;23.84;23.59;22.00;175.69;175.64;175.52;174.73;150.89;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:30:49;23.65;23.55;23.37;21.89;174.80;174.75;174.66;173.98;150.39;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:33:15;23.48;23.36;23.14;21.63;172.77;172.72;172.61;171.89;148.51;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:35:40;24.57;24.46;24.24;22.67;181.09;181.03;180.93;180.18;155.70;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:38:06;24.02;23.86;23.55;21.91;175.04;174.98;174.85;174.01;150.18;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:40:31;24.90;24.67;24.26;22.46;179.40;179.34;179.19;178.19;153.60;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:42:57;25.05;24.89;24.60;22.92;183.07;183.02;182.89;182.05;157.17;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:45:23;25.31;25.21;25.02;23.44;187.17;187.11;187.01;186.28;161.03;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:47:48;25.27;25.16;24.96;23.37;186.61;186.55;186.45;185.71;160.50;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:50:14;25.49;25.40;25.22;23.64;188.80;188.75;188.65;187.93;162.48;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:52:40;26.25;26.06;25.70;23.87;190.70;190.64;190.49;189.54;163.52;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:55:06;25.40;25.32;25.19;23.66;188.98;188.93;188.84;188.18;162.77;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:57:33;26.00;25.89;25.70;24.08;192.32;192.26;192.16;191.41;165.47;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T02:59:58;26.29;26.16;25.92;24.23;193.52;193.46;193.34;192.54;166.35;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:02:24;26.61;26.45;26.14;24.36;194.58;194.52;194.39;193.50;167.06;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:04:50;26.35;26.26;26.09;24.47;195.39;195.34;195.24;194.51;168.19;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:07:15;26.44;26.37;26.26;24.69;197.20;197.15;197.06;196.40;169.93;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:09:41;26.90;26.72;26.41;24.60;196.49;196.43;196.29;195.38;168.67;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:12:07;27.90;27.64;27.16;25.11;200.62;200.55;200.37;199.23;171.70;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:14:32;27.17;27.05;26.84;25.13;200.70;200.64;200.53;199.74;172.64;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:16:58;27.62;27.43;27.08;25.21;201.33;201.27;201.12;200.16;172.76;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:19:24;27.08;26.94;26.68;24.92;199.06;199.00;198.88;198.03;171.07;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:21:49;27.89;27.69;27.31;25.38;202.74;202.68;202.52;201.52;173.87;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:24:15;27.86;27.62;27.17;25.16;201.00;200.93;200.76;199.66;172.13;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:26:41;27.94;27.79;27.52;25.70;205.27;205.21;205.08;204.20;176.39;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:29:07;27.79;27.68;27.47;25.74;205.55;205.49;205.38;204.58;176.85;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:31:32;27.50;27.31;26.98;25.12;200.62;200.55;200.41;199.46;172.17;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:33:58;28.13;28.01;27.79;26.03;207.87;207.81;207.69;206.88;178.82;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:36:24;27.95;27.75;27.38;25.47;203.42;203.35;203.21;202.21;174.50;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:38:51;29.07;28.81;28.34;26.24;209.61;209.54;209.36;208.21;179.49;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:41:18;28.12;27.99;27.75;25.96;207.30;207.23;207.11;206.27;178.24;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:43:45;28.27;28.09;27.76;25.87;206.60;206.54;206.40;205.44;177.37;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:46:10;28.07;28.00;27.87;26.20;209.20;209.14;209.05;208.33;180.24;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:48:36;27.97;27.88;27.72;26.02;207.81;207.75;207.65;206.90;178.95;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:51:01;28.03;27.90;27.67;25.89;206.76;206.70;206.58;205.74;177.80;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:53:27;28.22;28.02;27.66;25.73;205.52;205.45;205.30;204.30;176.31;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:55:52;28.03;27.91;27.69;25.92;207.02;206.96;206.84;206.03;178.07;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T03:58:20;27.78;27.63;27.36;25.55;204.07;204.01;203.88;203.00;175.35;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:00:49;29.05;28.82;28.41;26.37;210.66;210.59;210.42;209.34;180.58;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:03:17;29.17;28.90;28.42;26.29;210.04;209.97;209.79;208.62;179.81;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:05:43;29.21;29.03;28.72;26.78;213.90;213.83;213.69;212.73;183.69;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:08:09;28.41;28.22;27.87;25.94;207.19;207.12;206.97;205.99;177.80;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:10:34;28.34;28.22;27.99;26.20;209.28;209.22;209.10;208.27;180.00;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:13:00;28.24;28.16;28.02;26.32;210.23;210.17;210.08;209.35;181.10;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:15:25;28.84;28.70;28.45;26.61;212.50;212.44;212.32;211.44;182.71;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:17:51;29.80;29.60;29.25;27.23;217.53;217.46;217.31;216.29;186.70;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:20:17;29.61;29.35;28.88;26.76;213.75;213.68;213.50;212.34;183.07;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:22:43;28.88;28.71;28.40;26.49;211.62;211.55;211.41;210.47;181.76;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:25:09;29.21;29.02;28.67;26.69;213.19;213.12;212.97;211.96;182.96;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:27:38;29.76;29.52;29.07;26.97;215.40;215.32;215.15;214.02;184.57;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:30:04;29.50;29.30;28.94;26.94;215.19;215.12;214.97;213.95;184.67;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:32:31;29.61;29.38;28.95;26.87;214.62;214.55;214.38;213.27;183.96;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:34:57;30.24;29.96;29.45;27.25;217.71;217.63;217.44;216.23;186.37;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:37:25;29.62;29.42;29.05;27.04;215.99;215.92;215.77;214.74;185.34;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:39:52;29.32;29.11;28.72;26.70;213.30;213.23;213.07;212.02;182.95;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:42:21;29.43;29.26;28.95;27.01;215.71;215.64;215.50;214.54;185.28;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:44:50;29.72;29.53;29.19;27.19;217.16;217.09;216.94;215.94;186.42;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:47:15;30.42;30.20;29.79;27.69;221.14;221.06;220.90;219.80;189.65;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:49:41;29.89;29.67;29.27;27.20;217.28;217.20;217.04;215.96;186.34;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:52:06;30.14;29.92;29.53;27.46;219.33;219.26;219.10;218.03;188.14;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:54:32;30.99;30.79;30.42;28.33;226.32;226.25;226.09;225.03;194.26;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:56:58;30.24;30.06;29.73;27.73;221.46;221.39;221.24;220.25;190.19;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T04:59:24;30.75;30.52;30.10;27.97;223.40;223.33;223.16;222.04;191.57;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:01:50;30.95;30.74;30.37;28.27;225.84;225.77;225.61;224.54;193.82;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:04:15;30.49;30.34;30.07;28.12;224.55;224.48;224.35;223.42;193.04;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:06:44;30.91;30.72;30.38;28.32;226.17;226.10;225.95;224.92;194.20;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:09:10;31.21;30.97;30.52;28.33;226.26;226.18;226.01;224.84;193.94;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:11:36;30.33;30.07;29.59;27.41;218.98;218.90;218.72;217.53;187.55;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:14:01;31.27;31.08;30.72;28.63;228.69;228.62;228.47;227.42;196.35;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:16:27;31.46;31.24;30.84;28.70;229.21;229.14;228.97;227.87;196.66;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:18:53;31.00;30.78;30.37;28.25;225.62;225.55;225.38;224.28;193.54;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:21:21;30.02;29.78;29.34;27.23;217.52;217.45;217.28;216.15;186.44;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:23:47;30.06;29.83;29.40;27.30;218.05;217.98;217.81;216.69;186.92;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:26:13;30.29;30.07;29.67;27.58;220.32;220.25;220.09;219.00;188.97;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:28:41;29.33;29.14;28.80;26.82;214.23;214.16;214.01;213.02;183.89;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:31:09;30.00;29.76;29.32;27.20;217.27;217.19;217.02;215.89;186.19;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:33:38;30.31;30.00;29.45;27.19;217.24;217.15;216.96;215.68;185.81;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:36:03;29.76;29.48;28.96;26.77;213.88;213.80;213.61;212.39;183.02;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:38:32;30.18;29.93;29.47;27.33;218.29;218.22;218.04;216.89;187.03;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:40:58;30.31;30.05;29.59;27.43;219.10;219.03;218.85;217.68;187.70;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:43:24;30.32;30.08;29.65;27.53;219.88;219.80;219.63;218.51;188.49;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:45:49;31.28;30.99;30.46;28.18;225.14;225.06;224.86;223.60;192.72;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:48:18;31.19;30.94;30.48;28.29;225.94;225.86;225.68;224.51;193.64;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:50:48;30.58;30.37;29.98;27.89;222.78;222.71;222.55;221.47;191.14;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:53:15;30.57;30.32;29.87;27.72;221.41;221.33;221.16;220.01;189.75;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:55:41;31.47;31.20;30.71;28.46;227.38;227.30;227.11;225.90;194.78;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T05:58:07;30.09;29.87;29.47;27.40;218.87;218.79;218.63;217.55;187.73;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:00:34;29.81;29.62;29.27;27.26;217.75;217.68;217.53;216.52;186.91;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:03:03;30.48;30.30;29.98;27.98;223.44;223.37;223.22;222.23;191.93;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:05:31;30.85;30.63;30.24;28.13;224.69;224.61;224.45;223.36;192.76;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:07:56;30.39;30.17;29.79;27.71;221.31;221.24;221.08;220.01;189.87;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:10:22;30.52;30.30;29.89;27.79;221.94;221.87;221.70;220.61;190.35;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:12:51;31.03;30.87;30.60;28.61;228.49;228.42;228.28;227.34;196.43;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:15:16;30.36;30.07;29.56;27.34;218.36;218.28;218.09;216.86;186.89;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:17:45;31.15;30.89;30.40;28.18;225.07;224.99;224.81;223.60;192.79;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:20:17;30.06;29.83;29.42;27.33;218.31;218.23;218.07;216.97;187.19;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:22:45;30.49;30.24;29.79;27.64;220.77;220.69;220.52;219.37;189.19;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:25:14;32.06;31.74;31.16;28.78;229.95;229.86;229.66;228.32;196.71;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:27:40;30.36;30.22;29.95;28.00;223.66;223.59;223.46;222.54;192.28;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:30:07;30.61;30.37;29.95;27.82;222.24;222.16;222.00;220.88;190.55;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:32:36;30.78;30.53;30.08;27.92;223.02;222.94;222.77;221.61;191.14;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:35:02;30.91;30.66;30.21;28.04;223.95;223.87;223.70;222.54;191.94;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:37:28;30.88;30.53;29.89;27.51;219.75;219.67;219.45;218.05;187.69;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:39:54;31.23;30.96;30.46;28.21;225.36;225.28;225.09;223.86;193.00;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:42:22;30.72;30.47;30.03;27.87;222.64;222.56;222.39;221.24;190.83;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:44:48;31.42;31.10;30.53;28.19;225.17;225.08;224.88;223.55;192.58;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:47:17;31.25;31.00;30.54;28.33;226.33;226.25;226.07;224.89;193.96;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:49:43;31.46;31.21;30.75;28.53;227.91;227.83;227.65;226.47;195.33;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:52:09;31.07;30.74;30.16;27.82;222.27;222.19;221.98;220.65;190.04;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:54:34;31.86;31.61;31.15;28.91;230.91;230.83;230.65;229.46;197.92;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:57:00;32.26;31.97;31.44;29.11;232.54;232.46;232.26;230.99;199.12;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T06:59:26;30.83;30.54;30.03;27.78;221.93;221.85;221.66;220.42;189.98;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T07:01:52;31.77;31.51;31.03;28.78;229.87;229.79;229.61;228.40;196.96;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T07:04:17;32.39;32.12;31.63;29.33;234.25;234.17;233.98;232.74;200.70;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T07:06:43;31.57;31.28;30.75;28.45;227.26;227.18;226.98;225.71;194.54;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T07:09:09;31.18;30.95;30.54;28.40;226.85;226.77;226.60;225.49;194.58;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T07:11:37;31.98;31.67;31.11;28.76;229.76;229.68;229.47;228.16;196.61;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T07:14:03;31.70;31.43;30.95;28.70;229.27;229.19;229.00;227.79;196.43;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T07:16:33;31.97;31.73;31.29;29.08;232.28;232.20;232.02;230.86;199.18;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T07:18:59;32.42;32.11;31.56;29.20;233.24;233.15;232.95;231.64;199.64;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T07:21:24;32.39;32.05;31.43;28.99;231.62;231.53;231.31;229.92;198.02;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T07:23:50;32.57;32.24;31.63;29.19;233.20;233.11;232.90;231.51;199.41;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-06T07:26:16;32.77;32.48;31.97;29.62;236.62;236.54;236.34;235.07;202.67;0.51
