sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2023-04-06T00:00:08;5.55;;;2.28;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:02:35;4.70;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:05:03;3.75;;;2.28;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:07:30;4.05;;;2.53;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:09:56;5.03;;;2.92;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:12:23;3.63;;;2.38;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:14:50;4.22;;;2.70;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:17:17;3.75;;;2.40;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:19:43;3.30;;;2.38;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:22:10;4.43;;;2.33;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:24:37;5.47;;;2.55;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:27:03;3.17;;;2.45;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:29:30;3.10;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:31:57;4.38;;;2.17;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:34:24;5.07;;;2.75;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:36:50;4.18;;;2.30;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:39:17;7.20;;;2.47;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:41:47;3.97;;;2.55;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:44:17;3.97;;;2.50;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:46:44;3.03;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:49:11;4.05;;;2.35;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:51:38;2.65;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:54:04;5.45;;;2.30;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:56:31;3.55;;;2.50;;
55655;SDS011;41530;52.382;5.270;2023-04-06T00:58:58;4.10;;;2.38;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:01:25;2.90;;;2.17;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:03:52;3.30;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:06:18;3.15;;;2.08;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:08:45;3.72;;;1.95;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:11:12;4.05;;;2.42;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:13:39;3.70;;;2.45;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:16:05;3.03;;;2.50;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:18:32;3.58;;;2.25;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:20:59;2.88;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:23:26;5.07;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:25:52;3.30;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:28:19;4.22;;;2.40;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:30:46;3.35;;;2.08;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:35:46;3.33;;;1.92;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:38:13;3.15;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:40:40;2.72;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:43:06;4.47;;;2.05;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:45:33;2.53;;;1.98;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:48:00;6.35;;;2.35;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:50:26;3.78;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:52:53;3.42;;;2.22;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:55:19;3.20;;;2.40;;
55655;SDS011;41530;52.382;5.270;2023-04-06T01:57:46;3.90;;;2.42;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:00:13;3.20;;;2.17;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:02:40;2.90;;;2.30;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:05:07;2.38;;;1.98;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:07:34;3.88;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:10:02;3.65;;;2.17;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:12:29;5.03;;;2.05;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:14:56;3.60;;;2.15;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:17:22;7.70;;;2.30;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:19:49;3.50;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:22:16;2.88;;;2.38;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:24:42;3.15;;;1.92;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:27:09;4.75;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:29:36;4.38;;;2.08;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:32:03;2.28;;;1.95;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:34:30;2.63;;;1.95;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:36:56;2.78;;;2.17;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:39:23;2.58;;;1.95;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:41:50;3.35;;;2.35;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:44:16;2.63;;;2.30;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:46:43;4.60;;;2.22;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:49:09;3.30;;;1.95;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:51:36;3.08;;;1.95;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:54:02;2.55;;;1.98;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:56:29;2.78;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-06T02:58:56;3.88;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:01:22;3.00;;;2.05;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:03:49;5.65;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:06:16;2.83;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:08:42;2.75;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:11:09;5.90;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:13:36;4.88;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:16:04;4.50;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:18:32;2.40;;;1.95;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:20:59;3.25;;;1.92;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:23:26;3.60;;;2.50;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:25:53;2.50;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:28:19;2.72;;;2.15;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:30:46;3.63;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:33:13;2.00;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:35:39;2.33;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:38:06;2.47;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:40:33;4.03;;;2.38;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:43:00;3.30;;;2.13;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:45:26;3.78;;;2.03;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:47:53;2.38;;;1.75;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:50:19;2.25;;;1.95;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:52:46;4.25;;;2.03;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:55:13;3.08;;;2.15;;
55655;SDS011;41530;52.382;5.270;2023-04-06T03:57:39;2.63;;;2.05;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:00:06;4.32;;;2.08;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:02:33;3.33;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:05:00;3.13;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:07:27;3.40;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:09:54;3.00;;;2.22;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:12:20;2.80;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:14:47;2.92;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:17:14;3.05;;;2.25;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:19:40;5.13;;;2.40;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:22:07;3.10;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:24:34;3.30;;;2.17;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:27:01;3.13;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:29:27;3.63;;;2.28;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:31:54;3.33;;;2.40;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:34:21;3.20;;;1.98;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:36:50;3.35;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:39:17;2.40;;;2.08;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:41:43;2.83;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:44:10;3.60;;;2.05;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:46:37;2.83;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:49:05;2.88;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:51:31;2.75;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:53:58;5.43;;;2.15;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:56:25;3.28;;;1.88;;
55655;SDS011;41530;52.382;5.270;2023-04-06T04:58:53;1.92;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:01:20;3.25;;;2.13;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:03:47;3.25;;;2.40;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:06:13;2.72;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:08:41;3.28;;;2.13;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:11:08;3.28;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:13:36;3.10;;;2.38;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:16:02;3.20;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:18:29;2.80;;;2.38;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:20:56;3.25;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:23:22;4.65;;;2.45;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:25:49;4.00;;;2.05;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:28:16;6.15;;;2.38;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:30:43;4.03;;;2.60;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:33:11;4.15;;;2.58;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:35:38;4.70;;;2.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:38:07;3.85;;;2.88;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:40:36;5.80;;;2.88;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:43:04;6.10;;;3.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:45:31;5.80;;;3.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:47:57;4.13;;;2.47;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:50:24;6.30;;;2.83;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:52:51;11.93;;;3.95;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:55:17;5.82;;;3.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T05:57:44;5.28;;;3.08;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:00:11;4.68;;;2.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:02:38;5.55;;;2.83;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:05:06;7.35;;;3.25;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:07:33;4.25;;;3.20;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:09:59;5.28;;;3.55;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:12:26;7.97;;;3.28;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:14:53;7.72;;;3.17;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:17:20;6.15;;;3.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:19:47;5.93;;;2.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:22:14;4.80;;;2.85;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:24:40;4.55;;;2.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:27:07;6.82;;;2.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:29:34;5.68;;;3.03;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:32:00;4.35;;;2.70;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:34:27;4.80;;;2.63;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:36:54;3.38;;;2.50;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:39:21;5.15;;;3.22;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:41:48;4.18;;;2.47;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:44:15;4.18;;;2.60;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:46:42;5.00;;;2.42;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:49:09;3.42;;;2.22;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:51:38;3.58;;;2.33;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:54:05;4.97;;;2.65;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:56:32;5.07;;;2.50;;
55655;SDS011;41530;52.382;5.270;2023-04-06T06:58:59;9.18;;;2.67;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:01:26;3.53;;;2.15;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:03:52;3.90;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:06:19;3.20;;;2.40;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:08:46;4.32;;;2.30;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:11:13;3.45;;;2.05;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:13:39;3.25;;;2.15;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:16:06;4.82;;;2.08;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:18:33;5.60;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:21:01;3.15;;;1.98;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:23:28;2.65;;;2.03;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:25:55;4.03;;;2.13;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:28:21;3.60;;;1.95;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:30:48;4.60;;;1.85;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:33:15;4.40;;;1.88;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:35:41;4.15;;;1.92;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:38:08;5.43;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:40:34;3.78;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:43:01;2.72;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:45:28;2.30;;;1.85;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:47:55;3.25;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:50:22;3.13;;;1.85;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:52:48;3.90;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:55:15;2.38;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-06T07:57:42;3.75;;;1.95;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:00:09;2.97;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:02:36;2.55;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:05:03;2.67;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:07:30;4.55;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:09:56;3.05;;;1.58;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:12:23;1.80;;;1.42;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:14:50;3.35;;;1.65;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:17:16;3.00;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:19:43;1.95;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:22:11;3.83;;;1.73;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:24:37;2.55;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:27:04;2.58;;;1.73;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:29:31;2.58;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:32:00;3.97;;;1.77;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:34:32;2.33;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:36:59;3.25;;;2.08;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:39:27;3.22;;;1.73;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:41:53;2.63;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:44:23;3.80;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:46:50;2.80;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:49:19;2.17;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:51:46;2.47;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:54:13;2.75;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:56:40;3.03;;;1.88;;
55655;SDS011;41530;52.382;5.270;2023-04-06T08:59:07;3.53;;;1.58;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:01:37;2.13;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:04:09;2.50;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:06:39;2.20;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:09:07;5.32;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:11:46;3.08;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:14:15;2.85;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:16:43;3.30;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:19:11;5.25;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:21:38;3.75;;;1.88;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:24:06;1.85;;;1.58;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:26:46;2.65;;;1.77;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:29:23;2.08;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:32:01;3.28;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:34:32;4.43;;;1.77;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:36:59;2.08;;;1.88;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:39:26;2.72;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:41:53;2.60;;;1.63;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:44:20;2.90;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:46:47;3.83;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:49:28;2.28;;;2.03;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:52:02;2.38;;;1.88;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:54:30;2.97;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:57:01;1.80;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-06T09:59:43;2.95;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:05:33;2.13;;;1.75;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:07:55;2.28;;;1.73;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:10:29;2.92;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:12:56;2.63;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:15:24;3.55;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:17:51;2.83;;;1.63;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:20:29;2.85;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:23:19;2.47;;;1.73;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:26:00;3.35;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:28:31;3.30;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:31:01;4.15;;;1.88;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:33:30;2.83;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:35:57;2.30;;;1.58;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:38:34;2.38;;;1.63;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:41:06;4.05;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:43:35;3.53;;;2.03;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:46:04;3.35;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:51:11;3.10;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:53:43;1.55;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:56:12;2.78;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-06T10:58:44;3.75;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:01:15;2.42;;;1.65;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:03:44;2.10;;;1.33;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:06:18;3.20;;;1.48;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:08:53;2.83;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:11:21;2.40;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:13:59;2.88;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:16:28;1.98;;;1.38;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:19:00;2.38;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:21:33;2.55;;;1.35;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:24:06;2.22;;;1.42;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:29:12;1.63;;;1.25;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:31:40;2.22;;;1.13;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:34:13;2.45;;;1.27;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:37:00;2.97;;;1.25;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:39:29;2.80;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:41:59;2.05;;;1.25;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:44:32;1.15;;;0.93;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:47:04;2.45;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:49:32;2.08;;;1.17;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:52:03;2.47;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:54:42;1.98;;;1.13;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:57:09;1.58;;;0.93;;
55655;SDS011;41530;52.382;5.270;2023-04-06T11:59:36;2.33;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:02:03;1.45;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:04:31;1.65;;;1.15;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:06:58;1.73;;;0.98;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:09:24;1.00;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:11:51;0.77;;;0.77;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:14:18;1.02;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:16:44;2.20;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:19:12;1.25;;;0.98;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:21:38;1.05;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:24:06;1.67;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:26:33;1.40;;;0.88;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:29:01;1.38;;;0.80;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:31:34;2.20;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:34:03;1.55;;;0.93;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:36:30;2.03;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:38:57;2.22;;;1.05;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:41:24;1.55;;;0.80;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:43:51;1.10;;;0.82;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:46:18;1.25;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:48:45;0.70;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:51:12;0.63;;;0.63;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:53:39;1.23;;;0.98;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:56:16;0.98;;;0.85;;
55655;SDS011;41530;52.382;5.270;2023-04-06T12:58:44;1.10;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-06T13:01:11;1.08;;;0.85;;
55655;SDS011;41530;52.382;5.270;2023-04-06T13:03:41;1.02;;;0.80;;
55655;SDS011;41530;52.382;5.270;2023-04-06T13:06:08;1.00;;;0.80;;
55655;SDS011;41530;52.382;5.270;2023-04-06T13:08:35;1.02;;;0.65;;
55655;SDS011;41530;52.382;5.270;2023-04-06T13:11:03;1.83;;;1.02;;
