sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:00:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:01:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:02:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:03:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:04:10;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:05:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:06:10;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:07:10;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:08:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:09:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:10:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:11:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:12:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:13:10;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:14:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:15:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:16:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:17:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:18:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:19:10;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:20:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:21:11;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:22:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:23:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:24:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:25:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:26:10;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:27:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:28:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:29:10;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:30:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:31:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:32:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:33:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:34:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:35:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:36:10;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:37:10;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:38:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:39:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:40:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:41:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:42:11;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:43:10;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:44:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:45:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:46:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:47:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:48:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:49:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:50:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:51:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:52:10;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:53:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:54:10;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:55:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:56:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:57:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:58:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T00:59:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:00:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:01:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:02:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:03:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:04:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:05:10;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:06:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:07:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:08:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:09:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:10:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:11:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:12:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:13:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:14:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:15:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:16:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:17:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:18:10;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:19:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:20:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:21:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:22:13;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:23:10;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:24:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:25:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:26:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:27:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:28:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:29:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:30:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:31:10;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:32:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:33:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:34:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:35:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:36:10;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:37:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:38:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:39:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:40:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:41:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:42:10;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:43:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:44:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:45:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:46:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:47:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:48:10;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:49:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:50:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:51:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:52:10;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:53:10;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:54:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:55:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:56:10;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:57:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:58:10;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T01:59:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:00:10;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:01:10;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:02:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:03:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:04:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:05:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:06:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:07:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:08:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:09:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:10:11;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:11:10;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:12:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:13:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:14:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:15:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:16:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:17:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:18:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:19:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:20:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:21:10;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:22:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:23:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:24:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:25:10;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:26:10;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:27:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:28:10;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:29:10;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:30:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:31:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:32:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:33:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:34:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:35:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:36:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:37:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:38:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:39:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:40:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:41:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:42:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:43:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:44:10;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:45:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:46:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:47:10;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:48:10;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:49:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:50:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:51:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:52:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:53:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:54:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:55:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:56:10;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:57:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:58:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T02:59:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:00:10;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:01:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:02:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:03:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:04:10;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:05:10;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:06:10;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:07:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:08:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:09:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:10:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:11:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:12:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:13:10;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:14:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:15:10;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:16:10;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:17:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:18:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:19:10;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:20:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:21:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:22:10;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:23:10;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:24:10;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:25:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:26:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:27:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:28:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:29:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:30:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:31:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:32:10;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:33:10;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:34:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:35:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:36:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:37:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:38:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:39:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:40:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:41:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:42:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:43:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:44:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:45:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:46:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:47:10;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:48:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:49:10;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:50:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:51:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:52:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:53:10;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:54:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:55:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:56:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:57:10;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:58:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T03:59:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:00:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:01:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:02:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:03:10;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:04:10;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:05:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:06:10;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:07:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:08:10;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:09:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:10:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:11:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:12:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:13:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:14:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:15:10;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:16:10;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:17:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:18:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:19:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:20:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:21:10;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:22:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:23:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:24:10;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:25:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:26:10;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:27:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:28:10;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:29:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:30:10;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:31:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:32:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:33:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:34:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:35:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:36:10;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:37:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:38:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:39:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:40:10;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:41:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:42:10;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:43:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:44:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:45:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:46:10;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:47:10;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:48:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-06T04:49:10;13;;;;
