sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-04-06T00:00:15;17.3;17.1;16.6;15.3;;;;2.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:02:45;17.6;17.3;16.6;15.1;;;;2.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:05:14;17.7;17.5;16.9;15.5;;;;3.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:07:44;18.6;18.3;17.6;16.0;;;;3.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:10:14;18.1;17.8;17.2;15.7;;;;3.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:12:43;17.5;17.2;16.5;15.0;;;;3.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:15:13;17.1;16.8;16.2;14.7;;;;3.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:17:42;17.5;17.2;16.6;15.1;;;;3.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:20:12;17.6;17.3;16.6;15.1;;;;3.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:22:42;17.4;17.1;16.5;15.1;;;;3.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:25:13;17.7;17.2;16.3;14.4;;;;3.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:27:42;18.2;17.9;17.4;16.0;;;;3.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:30:12;16.7;16.5;15.9;14.5;;;;3.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:32:43;17.2;16.9;16.2;14.6;;;;3.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:35:13;15.8;15.6;15.0;13.7;;;;3.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:37:45;16.9;16.6;16.0;14.5;;;;3.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:40:16;17.2;17.0;16.5;15.1;;;;4.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:42:45;16.7;16.4;15.9;14.5;;;;4.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:45:15;16.0;15.6;15.0;13.5;;;;4.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:47:45;17.5;17.2;16.6;15.2;;;;4.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:50:15;15.8;15.6;15.1;13.9;;;;4.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:52:49;16.9;16.6;16.0;14.6;;;;4.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:55:19;15.3;15.1;14.6;13.4;;;;4.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T00:57:49;17.4;17.1;16.4;14.8;;;;4.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:00:19;14.8;14.6;14.1;12.9;;;;4.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:02:49;15.2;15.0;14.5;13.3;;;;4.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:05:19;15.2;14.9;14.4;13.2;;;;4.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:07:48;15.4;15.1;14.5;13.2;;;;4.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:10:24;16.5;16.2;15.7;14.4;;;;3.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:12:54;16.6;16.3;15.5;14.0;;;;3.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:15:24;16.1;15.8;15.2;13.8;;;;3.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:17:55;18.2;17.9;17.3;15.7;;;;3.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:20:25;17.8;17.5;16.8;15.3;;;;2.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:22:54;17.1;16.9;16.4;15.0;;;;2.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:25:24;17.9;17.6;17.0;15.5;;;;2.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:27:54;17.9;17.6;17.0;15.5;;;;2.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:30:23;17.3;17.0;16.5;15.2;;;;1.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:32:53;17.1;16.8;16.2;14.8;;;;1.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:35:23;16.5;16.2;15.4;13.9;;;;1.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:37:53;18.0;17.7;16.9;15.2;;;;1.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:40:23;17.6;17.3;16.6;15.1;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:42:52;17.1;16.8;16.2;14.7;;;;1.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:45:22;18.0;17.6;16.8;15.2;;;;1.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:47:52;17.0;16.8;16.3;14.9;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:50:25;17.8;17.5;16.7;15.1;;;;1.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:52:54;20.0;19.5;18.4;16.4;;;;1.0;100.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:55:24;18.0;17.6;16.9;15.2;;;;1.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T01:57:53;16.8;16.5;15.9;14.4;;;;1.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:00:23;17.1;16.8;16.1;14.6;;;;1.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:02:53;17.1;16.8;16.2;14.8;;;;1.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:05:22;16.9;16.6;15.9;14.5;;;;1.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:07:52;16.3;16.0;15.4;13.9;;;;1.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:10:21;16.3;16.0;15.4;14.1;;;;2.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:12:52;15.9;15.7;15.3;14.1;;;;3.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:15:23;17.5;17.2;16.6;15.1;;;;3.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:17:53;16.0;15.8;15.2;13.9;;;;4.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:20:22;17.0;16.7;16.2;14.8;;;;5.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:22:56;17.3;17.1;16.6;15.3;;;;6.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:25:27;17.4;17.2;16.7;15.4;;;;7.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:27:59;16.3;16.1;15.6;14.4;;;;8.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:30:28;15.8;15.6;15.1;13.9;;;;8.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:33:00;17.6;17.3;16.6;15.0;;;;8.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:35:30;16.5;16.3;15.7;14.4;;;;8.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:38:00;16.0;15.7;15.2;13.8;;;;9.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:40:29;16.5;16.2;15.7;14.4;;;;9.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:42:59;17.2;16.9;16.4;14.9;;;;9.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:45:29;18.1;17.9;17.3;15.9;;;;9.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:47:58;18.0;17.6;16.9;15.3;;;;9.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:50:28;17.0;16.8;16.3;15.0;;;;8.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:52:57;17.8;17.6;17.1;15.8;;;;8.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:55:28;17.6;17.4;16.9;15.5;;;;8.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T02:57:57;18.2;18.0;17.4;16.0;;;;8.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:00:27;17.4;17.1;16.5;15.1;;;;8.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:02:56;16.9;16.6;16.2;14.9;;;;8.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:05:25;17.9;17.6;16.9;15.2;;;;8.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:07:55;19.1;18.8;18.1;16.4;;;;7.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:10:25;16.9;16.7;16.2;14.9;;;;7.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:12:54;16.7;16.5;15.9;14.6;;;;7.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:15:24;17.4;17.1;16.6;15.2;;;;7.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:17:53;17.7;17.4;16.8;15.4;;;;7.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:20:23;17.5;17.1;16.3;14.7;;;;7.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:22:52;16.8;16.6;16.1;14.9;;;;7.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:25:22;18.4;18.2;17.6;16.1;;;;6.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:27:52;17.0;16.7;16.1;14.6;;;;6.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:30:21;18.4;18.2;17.7;16.2;;;;6.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:32:51;18.2;17.9;17.2;15.6;;;;6.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:35:21;18.2;17.8;17.1;15.4;;;;6.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:37:50;18.4;18.0;17.2;15.4;;;;6.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:40:20;18.6;18.3;17.6;16.1;;;;6.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:42:50;17.9;17.5;16.7;15.0;;;;6.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:45:19;17.6;17.2;16.5;14.8;;;;6.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:47:49;18.3;18.1;17.6;16.1;;;;6.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:50:18;20.5;20.0;19.2;17.3;;;;6.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:52:48;20.6;20.2;19.3;17.4;;;;6.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:55:18;20.1;19.8;19.1;17.5;;;;6.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T03:57:47;20.4;20.0;19.1;17.1;;;;6.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:00:18;18.9;18.7;18.1;16.5;;;;6.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:02:49;19.5;19.2;18.5;16.8;;;;6.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:05:19;21.4;21.0;20.3;18.5;;;;6.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:07:52;20.9;20.5;19.8;18.0;;;;6.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:10:22;20.8;20.4;19.5;17.6;;;;6.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:12:52;20.8;20.5;19.7;17.8;;;;5.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:15:21;20.8;20.4;19.5;17.6;;;;5.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:17:51;19.7;19.4;18.8;17.2;;;;5.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:20:20;21.1;20.7;19.9;18.0;;;;5.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:22:50;21.7;21.2;20.3;18.3;;;;5.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:25:19;21.6;21.3;20.6;18.8;;;;5.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:27:49;22.1;21.7;20.7;18.7;;;;4.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:30:18;23.4;23.0;22.2;20.2;;;;4.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:32:48;22.8;22.4;21.5;19.4;;;;4.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:35:18;22.1;21.7;20.8;18.7;;;;4.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:37:47;21.9;21.5;20.7;18.8;;;;4.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:40:17;22.0;21.7;20.9;19.1;;;;4.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:42:53;21.4;20.9;20.0;18.0;;;;3.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:45:23;23.4;22.9;21.9;19.8;;;;3.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:47:53;22.6;22.2;21.3;19.2;;;;3.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:53:22;23.3;22.8;21.6;19.2;;;;3.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:55:52;25.4;24.9;23.7;21.3;;;;3.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T04:58:21;22.1;21.7;20.9;19.0;;;;3.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:00:51;22.9;22.4;21.4;19.3;;;;3.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:03:22;23.6;23.1;22.1;20.0;;;;3.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:05:53;24.0;23.5;22.3;20.0;;;;3.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:08:22;22.8;22.4;21.6;19.6;;;;3.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:10:52;23.4;22.9;22.0;19.8;;;;4.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:13:22;24.1;23.6;22.5;20.2;;;;4.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:15:53;24.4;23.8;22.7;20.3;;;;4.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:18:23;24.6;24.0;22.8;20.3;;;;4.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:20:53;23.9;23.3;22.1;19.7;;;;4.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:23:22;23.2;22.8;21.8;19.6;;;;4.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:25:52;23.5;23.1;22.3;20.3;;;;4.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:28:23;24.1;23.7;22.7;20.4;;;;4.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:30:55;25.3;24.9;24.0;21.9;;;;4.0;116.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:33:25;26.4;25.9;24.6;22.0;;;;4.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:35:55;27.5;26.7;25.0;21.8;;;;4.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:38:24;25.5;24.9;23.7;21.1;;;;4.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:40:54;24.7;24.2;23.2;20.9;;;;4.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:43:24;25.2;24.8;23.8;21.6;;;;4.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:45:53;26.7;26.2;25.0;22.5;;;;4.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:48:23;26.9;26.4;25.4;23.0;;;;4.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:50:56;27.4;26.7;25.4;22.6;;;;4.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:53:28;27.1;26.5;25.1;22.4;;;;4.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:56:00;28.2;27.4;25.9;22.9;;;;4.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T05:58:30;26.3;25.9;25.0;22.8;;;;4.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:01:02;27.8;27.2;25.9;23.3;;;;4.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:03:32;28.0;27.3;25.8;22.8;;;;4.0;126.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:06:02;27.5;27.1;26.2;23.9;;;;4.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:08:33;27.4;27.0;25.9;23.5;;;;4.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:11:03;28.0;27.4;26.2;23.6;;;;4.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:13:32;26.6;26.1;25.1;22.8;;;;4.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:16:02;29.1;28.5;27.1;24.3;;;;4.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:18:32;29.7;28.9;27.3;24.1;;;;4.0;134.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:21:03;27.6;27.0;25.8;23.2;;;;4.0;134.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:23:33;26.4;26.1;25.3;23.2;;;;4.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:26:03;28.0;27.5;26.4;23.8;;;;4.0;140.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:28:33;26.9;26.5;25.5;23.1;;;;3.0;148.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:31:03;26.8;26.5;25.7;23.6;;;;3.0;149.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:33:32;27.7;27.2;26.0;23.4;;;;3.0;150.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:36:02;28.0;27.4;26.3;23.8;;;;3.0;154.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:38:32;30.8;30.2;28.9;26.1;;;;3.0;153.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:41:01;27.0;26.6;25.9;23.8;;;;3.0;153.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:43:31;26.7;26.1;24.9;22.3;;;;3.0;154.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:46:00;28.3;27.6;26.1;23.2;;;;3.0;154.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:48:30;27.1;26.6;25.5;23.1;;;;3.0;154.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:50:59;26.7;26.2;25.2;22.8;;;;3.0;154.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:53:29;27.3;26.8;25.8;23.4;;;;3.0;155.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:56:01;28.1;27.5;26.2;23.5;;;;3.0;158.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T06:58:30;27.5;27.0;25.9;23.4;;;;3.0;159.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:01:00;28.4;28.0;27.1;24.8;;;;3.0;160.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:03:29;27.3;26.8;25.7;23.2;;;;3.0;165.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:06:01;27.4;26.8;25.7;23.1;;;;3.0;171.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:08:33;27.7;27.2;26.1;23.6;;;;2.0;174.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:11:04;26.7;26.3;25.5;23.3;;;;2.0;175.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:13:34;29.4;28.8;27.6;24.9;;;;2.0;176.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:16:04;26.7;26.3;25.3;23.0;;;;2.0;182.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:18:33;28.6;28.1;26.9;24.3;;;;2.0;183.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:21:03;29.3;28.6;27.1;24.0;;;;2.0;189.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:23:33;31.5;31.0;29.9;27.3;;;;2.0;190.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:26:02;31.1;30.4;28.9;25.8;;;;2.0;190.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:28:32;29.6;29.0;27.9;25.3;;;;2.0;188.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:31:01;30.7;30.1;28.6;25.7;;;;2.0;184.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:33:32;28.2;27.5;26.0;23.2;;;;2.0;180.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:36:01;28.8;28.3;27.1;24.4;;;;2.0;175.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:38:31;28.2;27.7;26.7;24.2;;;;2.0;167.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:41:00;30.3;29.6;28.2;25.2;;;;2.0;155.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:43:31;29.7;29.1;27.7;24.9;;;;2.0;151.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:46:00;31.9;31.3;29.9;26.8;;;;2.0;150.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:48:30;30.1;29.3;27.8;24.7;;;;2.0;151.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:51:02;30.5;29.7;28.0;24.8;;;;2.0;152.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:53:33;30.8;30.1;28.8;25.9;;;;2.0;151.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:56:03;30.6;30.1;28.9;26.2;;;;2.0;151.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T07:58:33;30.5;29.8;28.3;25.3;;;;2.0;154.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:01:03;31.6;30.9;29.6;26.6;;;;2.0;165.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:03:34;32.1;31.4;30.0;26.9;;;;2.0;162.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:06:05;30.2;29.5;28.1;25.1;;;;2.0;158.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:08:34;32.7;32.1;30.9;28.0;;;;1.0;158.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:11:06;31.4;30.8;29.5;26.7;;;;1.0;157.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:13:35;32.1;31.3;29.5;26.1;;;;1.0;157.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:16:05;31.8;31.2;30.1;27.3;;;;1.0;159.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:18:35;32.8;32.1;30.5;27.3;;;;1.0;169.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:21:06;32.5;31.7;30.1;26.8;;;;1.0;167.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:23:36;30.4;29.8;28.6;25.8;;;;1.0;167.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:26:06;33.1;32.5;31.1;28.1;;;;1.0;166.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:28:36;32.8;32.2;30.9;28.0;;;;1.0;165.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:31:06;30.6;30.0;28.8;26.1;;;;1.0;169.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:33:36;31.6;31.0;29.8;26.9;;;;1.0;170.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:36:10;34.3;33.6;31.9;28.6;;;;1.0;171.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:38:41;33.8;33.1;31.8;28.9;;;;1.0;169.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:41:12;33.3;32.7;31.3;28.3;;;;1.0;166.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:43:44;35.1;34.2;32.2;28.4;;;;1.0;168.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:46:17;34.3;33.5;31.8;28.4;;;;1.0;169.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:48:47;33.8;33.0;31.3;27.8;;;;1.0;175.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:51:18;34.3;33.4;31.6;28.1;;;;1.0;177.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:53:48;32.7;32.1;30.9;28.0;;;;1.0;178.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:56:21;34.3;33.6;32.2;29.0;;;;1.0;182.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T08:58:52;34.0;33.3;32.0;28.9;;;;1.0;181.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T09:01:25;34.1;33.3;31.8;28.6;;;;1.0;179.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T09:03:57;33.7;33.0;31.6;28.4;;;;1.0;178.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T09:06:28;34.0;33.4;32.0;28.9;;;;1.0;178.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T09:08:57;34.5;33.9;32.6;29.6;;;;1.0;179.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T09:11:29;34.4;33.8;32.5;29.5;;;;1.0;181.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T09:14:03;33.7;33.1;31.9;28.9;;;;1.0;192.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T09:16:40;34.4;33.9;32.9;30.1;;;;1.0;190.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T09:19:11;34.4;33.7;32.3;29.1;;;;1.0;188.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T09:21:41;36.0;35.1;33.2;29.5;;;;1.0;187.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T09:24:13;36.8;36.0;34.3;30.6;;;;1.0;188.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T09:26:46;36.4;35.8;34.5;31.3;;;;1.0;184.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T09:29:25;34.8;34.1;32.8;29.6;;;;1.0;183.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T09:32:03;35.8;35.2;34.0;31.0;;;;1.0;184.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T09:34:33;36.8;35.9;34.2;30.5;;;;1.0;184.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T09:37:13;36.4;35.6;34.0;30.4;;;;1.0;186.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T09:39:43;35.6;35.1;34.0;31.1;;;;1.0;185.0;
79300;SPS30;68755;51.984;5.646;2023-04-06T09:42:22;34.0;33.2;31.5;28.0;;;;1.0;185.0;
