sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:01:58;76;15;;193;150659
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:04:28;75;15;;188;149466
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:06:58;67;15;;168;150072
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:09:28;84;15;;208;148097
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:11:58;73;15;;187;151744
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:14:28;81;15;;202;149303
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:16:58;84;15;;210;148945
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:19:28;89;15;;225;151127
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:21:58;83;15;;209;150537
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:24:28;73;15;;185;150900
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:26:58;78;15;;197;149987
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:29:28;94;15;;234;148262
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:31:58;82;14;;203;147418
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:34:28;78;15;;202;153607
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:36:58;73;15;;185;150931
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:39:28;79;15;;198;149898
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:41:58;89;15;;223;149969
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:44:28;95;15;;238;150050
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:46:58;84;15;;211;149201
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:49:28;73;15;;184;150759
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:51:58;87;15;;216;148945
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:54:28;88;15;;221;150469
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:56:58;82;15;;207;150806
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T00:59:28;77;15;;193;149400
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:01:58;74;15;;187;149776
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:04:28;72;15;;183;150836
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:06:58;86;15;;214;148967
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:09:28;68;15;;171;149531
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:11:58;75;15;;191;150834
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:14:28;77;15;;193;150189
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:16:58;77;15;;195;150359
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:19:29;74;15;;186;150483
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:21:59;83;15;;208;150010
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:24:29;81;15;;202;148092
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:26:59;88;15;;224;151190
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:29:29;80;15;;201;149963
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:31:59;81;15;;204;150285
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:34:29;80;15;;201;150148
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:36:59;87;15;;218;150312
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:39:29;81;15;;203;149916
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:41:59;79;15;;198;150364
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:44:29;85;15;;213;150202
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:46:59;78;15;;194;148014
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:49:29;78;15;;196;150293
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:52:00;67;15;;169;151113
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:54:29;88;15;;221;149866
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:56:59;76;15;;193;150641
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T01:59:29;91;15;;227;148648
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:01:59;60;15;;152;150498
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:04:29;77;15;;194;150702
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:06:59;70;15;;177;150262
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:09:29;66;15;;165;149611
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:11:59;83;15;;208;150326
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:14:29;71;15;;178;149649
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:16:59;82;15;;206;150230
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:19:29;84;15;;211;150044
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:21:59;79;15;;198;150097
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:24:29;86;15;;212;147214
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:26:59;94;15;;240;152956
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:29:29;79;15;;197;148868
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:31:59;84;15;;212;150631
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:34:29;84;15;;213;150537
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:36:59;76;15;;188;147833
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:39:29;83;15;;212;151973
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:41:59;85;15;;213;149661
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:44:29;79;15;;200;150447
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:47:00;83;15;;207;148891
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:49:30;89;15;;222;148873
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:52:00;82;15;;209;151414
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:54:30;76;15;;191;149707
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:57:00;77;15;;195;150460
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T02:59:30;90;15;;228;150698
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:02:00;83;15;;208;149422
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:04:30;77;15;;195;150531
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:07:00;79;15;;198;149336
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:09:30;81;15;;205;150527
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:12:00;81;15;;204;150081
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:14:30;79;15;;198;149135
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:17:00;86;15;;218;150996
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:19:30;72;15;;181;149622
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:22:00;76;15;;190;148711
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:24:30;77;15;;194;150161
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:27:00;83;15;;210;151511
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:29:30;78;15;;196;149544
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:32:00;81;15;;204;149635
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:34:30;73;15;;184;150818
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:37:00;80;15;;196;146927
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:39:30;83;15;;211;152243
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:42:00;75;15;;187;148973
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:44:30;77;15;;196;151189
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:47:00;83;15;;210;150504
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:49:30;85;15;;214;150375
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:52:00;72;15;;178;147580
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:54:30;72;15;;184;151350
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:57:00;82;15;;208;150578
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T03:59:30;85;15;;213;149972
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:02:00;73;15;;184;149996
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:04:30;79;15;;200;150172
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:07:00;78;15;;195;149579
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:09:30;84;15;;209;149269
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:12:00;79;15;;202;151613
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:14:30;86;15;;216;149829
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:17:00;79;15;;197;149356
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:19:30;78;15;;196;149540
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:22:00;77;15;;195;151255
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:24:30;75;15;;188;149157
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:27:00;87;15;;218;150326
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:29:30;75;15;;186;147691
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:32:00;78;15;;199;152099
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:34:30;77;15;;192;148816
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:37:00;81;15;;207;151545
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:39:30;76;15;;190;149436
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:42:00;90;15;;227;150985
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:44:30;79;15;;198;149882
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:47:00;96;15;;241;149941
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:49:30;85;15;;212;149596
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:52:00;81;15;;201;147997
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:54:30;85;15;;217;152174
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:57:00;84;15;;211;149267
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T04:59:30;84;15;;213;150860
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:02:00;80;15;;202;150263
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:04:30;76;15;;191;149236
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:07:04;80;15;;202;150493
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:09:30;86;15;;215;149661
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:12:00;80;15;;201;150742
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:14:30;83;15;;208;149663
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:17:00;76;15;;193;150403
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:19:30;73;15;;184;149399
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:22:00;82;15;;207;149833
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:24:30;72;15;;181;150791
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:27:00;90;15;;225;149112
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:29:30;72;15;;183;150514
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:32:00;71;15;;180;150194
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:34:30;81;15;;204;150067
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:37:00;86;15;;217;150191
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:39:30;81;15;;203;150005
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:42:04;86;15;;215;149547
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:44:30;74;15;;187;150517
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:47:00;91;15;;229;149855
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:49:30;81;15;;202;149230
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:52:00;80;15;;202;150438
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:54:30;80;15;;202;150273
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:57:01;87;15;;220;150196
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T05:59:31;79;15;;200;150194
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:02:01;85;15;;213;149706
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:04:31;85;15;;214;150395
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:07:01;88;15;;222;149849
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:09:31;78;15;;196;149911
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:12:01;82;15;;206;149823
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:14:31;90;15;;225;149795
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:17:01;94;15;;235;149973
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:19:31;74;15;;186;150593
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:22:01;88;15;;221;149791
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:24:31;79;15;;197;149304
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:27:01;65;15;;166;151013
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:29:31;85;15;;211;148393
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:32:01;78;15;;198;151647
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:34:31;83;15;;209;149916
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:37:01;77;15;;192;148818
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:39:31;76;15;;192;150355
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:42:01;89;16;;226;151108
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:44:31;77;15;;192;149238
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:47:01;82;15;;207;150559
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:49:31;83;15;;208;148952
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:52:01;73;15;;186;150924
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:54:31;80;15;;202;149636
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:57:01;85;16;;214;150223
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T06:59:31;84;16;;211;150025
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:02:01;78;16;;196;150217
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:04:31;90;16;;226;150180
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:07:01;79;16;;198;150037
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:09:31;76;17;;190;149933
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:12:01;74;15;;185;148893
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:14:31;79;15;;200;150505
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:17:01;80;17;;201;149655
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:19:31;78;16;;195;149339
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:22:01;87;17;;220;151426
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:24:31;80;17;;201;150332
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:27:01;70;15;;177;149988
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:29:31;82;17;;205;149514
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:32:01;80;15;;202;149888
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:34:31;85;18;;208;146544
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:37:01;76;16;;196;153857
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:39:31;78;16;;194;148825
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:42:01;77;17;;195;150989
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:44:31;81;17;;202;149321
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:47:01;83;18;;210;150927
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:49:31;82;18;;206;149370
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:52:02;91;19;;230;150208
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:54:31;84;19;;211;150639
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:57:02;83;18;;203;146381
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T07:59:32;78;17;;199;152739
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:02:02;77;19;;195;151152
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:04:32;83;18;;207;148991
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:07:02;76;17;;191;149635
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:09:32;81;18;;205;151367
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:12:02;89;19;;224;150068
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:14:32;75;18;;189;149819
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:17:02;67;17;;169;149196
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:19:32;82;18;;203;147792
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:22:02;73;17;;187;153064
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:24:32;71;17;;180;150094
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:27:02;81;19;;203;149202
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:29:32;74;19;;187;150089
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:32:02;78;19;;197;149643
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:34:32;79;18;;200;151050
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:37:02;79;19;;200;150107
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:39:32;76;19;;187;146384
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:42:02;82;19;;211;153342
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:44:32;80;20;;201;149291
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:47:02;86;20;;217;151316
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:49:32;86;20;;215;148734
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:52:03;80;19;;204;151377
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:54:33;84;19;;210;149854
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:57:04;85;20;;211;148832
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T08:59:34;80;19;;204;152531
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:02:04;93;21;;232;149610
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:04:34;75;19;;188;150188
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:07:04;73;18;;184;151106
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:09:34;84;20;;208;148328
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:12:04;66;18;;169;151358
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:14:35;80;20;;200;149074
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:17:05;69;18;;176;151818
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:19:47;78;20;;195;149240
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:22:06;67;19;;169;150690
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:24:42;74;19;;187;150062
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:27:06;80;21;;201;150308
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:29:36;74;19;;186;149502
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:32:07;92;22;;232;150833
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:34:37;94;22;;235;149862
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:37:16;77;19;;193;150250
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:39:38;82;21;;208;151101
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:42:08;85;22;;215;150337
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:44:38;84;21;;211;149734
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:47:08;79;22;;197;149113
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:49:38;80;19;;203;151860
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:52:08;87;24;;218;149263
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:54:38;72;18;;181;149457
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T09:59:50;88;21;;219;148887
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:02:13;91;22;;232;151621
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:04:43;73;19;;183;149702
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:07:10;85;21;;216;150906
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:09:40;78;20;;196;149912
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:12:11;76;21;;194;151405
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:14:42;86;22;;218;150407
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:17:12;88;21;;222;149693
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:22:12;80;21;;202;150723
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:24:46;77;20;;195;150180
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:27:13;86;21;;215;149680
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:29:44;85;21;;212;149529
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:32:14;84;20;;214;151510
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:34:46;69;19;;175;150602
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:37:14;76;20;;190;149239
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:39:45;86;22;;219;151544
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:42:15;72;20;;182;150006
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:44:45;82;21;;202;147069
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:47:16;80;21;;206;153200
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:49:46;74;20;;185;149634
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:52:16;79;21;;200;151390
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:54:46;87;21;;219;150374
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:57:17;80;21;;200;148431
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T10:59:47;77;20;;194;150235
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:02:20;82;22;;205;148624
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:04:54;77;21;;198;153318
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:07:22;85;22;;212;149548
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:09:49;77;21;;196;150920
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:12:24;79;23;;198;149326
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:15:00;83;23;;209;149587
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:17:25;82;25;;208;152162
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:19:50;81;26;;203;149976
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:22:20;79;29;;199;150760
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:24:50;88;33;;222;150625
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:27:20;75;28;;189;150381
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:29:51;70;29;;175;149622
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:32:21;76;31;;191;150638
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:34:51;73;33;;183;150269
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:37:21;82;35;;207;150114
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:39:52;80;36;;201;149249
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:42:22;69;33;;173;150408
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:45:01;79;33;;200;151016
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:47:37;77;34;;195;150310
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:50:04;84;39;;211;150105
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:52:24;82;40;;206;150383
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:54:54;83;41;;210;150902
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:57:24;80;42;;201;149911
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T11:59:54;86;41;;216;149439
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T12:02:24;83;41;;211;151527
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T12:04:55;80;42;;202;150095
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T12:07:24;72;39;;181;149837
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T12:09:54;82;38;;201;146884
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T12:12:24;86;39;;220;152471
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T12:14:55;87;34;;221;151126
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T12:17:30;84;31;;213;150658
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T12:19:57;90;32;;225;149061
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T12:22:33;85;27;;217;152026
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-06T12:25:00;82;26;;208;150442
