sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:01:06;48.46;40.62;63.29;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:03:31;51.97;41.06;64.16;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:05:56;49.66;40.23;62.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:08:22;43.19;39.58;61.18;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:10:48;46.00;40.03;61.04;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:13:15;45.81;40.03;59.24;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:15:40;52.86;39.34;63.45;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:18:05;43.59;40.33;60.75;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:20:31;51.60;40.33;65.51;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:22:56;47.67;40.43;64.18;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:25:21;51.21;39.92;62.84;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:27:47;42.71;39.08;48.15;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:30:12;47.78;40.43;60.38;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:32:37;47.67;40.03;61.47;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:35:03;43.44;40.71;60.76;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:37:30;48.99;40.71;63.18;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:39:55;50.23;40.71;63.92;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:42:21;48.33;41.38;60.86;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:44:51;48.30;40.43;62.01;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:47:17;43.31;41.03;46.62;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:49:42;48.94;40.80;63.95;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:52:07;54.06;40.53;68.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:54:32;49.46;40.71;62.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:56:58;52.66;39.34;64.86;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T00:59:23;48.22;39.81;64.38;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:01:48;51.85;40.53;64.06;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:04:13;50.87;40.03;63.83;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:06:39;49.29;40.43;63.76;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:09:05;50.91;40.13;66.18;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:11:30;44.85;40.53;55.36;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:13:56;51.79;40.79;67.11;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:16:21;56.25;40.71;67.10;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:18:46;52.16;40.53;62.79;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:21:12;53.91;41.46;63.96;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:23:42;51.48;41.30;65.36;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:26:07;47.62;40.62;60.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:28:33;49.59;40.98;61.83;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:30:58;47.73;40.53;59.86;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:33:23;43.26;40.98;51.42;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:35:48;43.46;41.06;47.10;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:38:14;48.90;41.06;60.84;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:40:40;50.79;40.53;62.04;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:43:05;53.99;40.80;67.57;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:45:31;51.96;40.89;62.91;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:47:56;51.72;41.61;61.73;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:50:22;51.46;41.46;65.23;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:52:47;49.08;41.03;62.66;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:55:12;48.63;41.38;60.73;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T01:57:37;45.68;41.68;61.74;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:00:03;49.68;42.06;60.02;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:02:28;48.80;42.22;59.98;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:04:53;46.45;41.75;58.65;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:07:19;51.26;42.09;62.32;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:09:44;43.97;41.75;55.15;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:12:10;44.65;41.46;50.02;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:14:35;44.60;41.89;51.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:17:00;50.11;42.09;63.77;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:19:25;53.62;42.93;65.91;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:21:51;50.05;42.35;62.14;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:24:16;50.23;42.65;61.59;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:26:41;46.71;42.16;58.98;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:29:06;52.95;42.71;67.98;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:31:32;52.03;42.03;64.01;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:33:57;49.83;43.63;60.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:36:22;54.12;44.43;67.71;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:38:47;52.98;43.77;70.92;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:41:13;52.28;42.76;64.06;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:43:38;46.03;43.19;59.94;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:46:03;50.72;43.09;61.95;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:48:28;50.03;42.93;64.52;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:50:54;47.27;42.82;59.07;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:53:19;49.69;42.93;59.18;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:55:44;50.89;43.44;62.09;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T02:58:10;49.11;43.39;58.77;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:00:35;50.68;43.14;59.65;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:03:01;53.38;43.19;63.56;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:05:26;55.63;43.90;64.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:07:51;51.49;43.19;64.61;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:10:17;51.40;42.47;62.75;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:12:43;52.94;42.82;67.22;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:15:09;48.08;43.49;63.79;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:17:34;53.31;44.58;66.56;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:19:59;53.43;44.31;66.66;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:22:25;50.84;43.86;60.71;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:24:50;52.84;44.07;67.07;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:27:15;53.48;44.83;64.20;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:29:40;52.77;43.81;62.10;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:32:06;52.84;44.80;62.75;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:34:31;53.08;44.76;62.50;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:36:56;51.71;44.58;62.13;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:39:21;53.67;45.72;62.36;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:41:47;51.04;44.80;61.17;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:44:12;53.92;45.36;64.24;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:46:37;53.45;47.54;66.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:49:02;53.47;46.76;64.49;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:51:28;54.93;46.15;75.43;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:53:53;55.34;46.48;75.80;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:56:18;53.60;45.36;68.43;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T03:58:43;51.27;44.69;61.15;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:01:10;56.34;46.07;67.27;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:03:35;56.16;45.42;68.12;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:06:00;53.36;46.05;69.20;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:08:26;53.83;45.60;63.95;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:10:51;53.29;45.14;62.24;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:13:16;51.85;44.73;64.52;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:15:42;53.06;45.04;62.85;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:18:07;53.02;44.80;64.44;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:20:32;53.34;46.55;62.81;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:22:59;56.35;47.20;65.48;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:25:24;55.95;46.52;63.59;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:27:49;52.98;44.83;63.61;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:30:15;55.58;46.20;63.89;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:32:40;55.83;47.55;65.17;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:35:06;53.02;45.57;63.13;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:37:31;56.16;46.71;66.56;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:39:56;56.27;45.94;64.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:42:22;54.03;47.14;63.44;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:44:47;55.12;47.83;69.91;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:47:12;55.69;48.05;65.72;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:49:37;57.19;50.10;64.92;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:52:03;54.95;46.64;62.85;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:54:28;57.96;46.45;66.54;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:56:54;57.65;50.25;64.57;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T04:59:19;57.54;48.87;65.62;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:01:45;58.53;50.45;65.54;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:04:11;54.19;47.76;61.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:06:36;56.59;48.40;64.21;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:09:01;56.94;48.70;71.00;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:11:26;56.55;49.91;62.14;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:13:53;59.51;51.67;70.14;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:16:18;59.92;50.97;71.05;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:18:43;58.17;52.04;67.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:21:10;56.55;49.23;62.93;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:23:35;57.58;47.75;63.49;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:26:01;57.89;51.21;63.41;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:28:26;57.58;48.32;64.42;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:30:52;59.06;53.17;64.93;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:33:17;57.76;51.17;63.58;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:35:43;57.41;48.63;63.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:38:08;57.85;50.90;64.47;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:40:35;59.43;51.78;70.28;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:43:00;59.19;53.22;76.07;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:45:25;58.56;51.62;65.67;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:47:51;58.57;54.10;63.71;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:50:16;59.59;53.35;65.21;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:52:41;58.32;52.31;65.43;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:55:08;58.65;53.91;63.22;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:57:34;56.95;51.78;65.46;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T05:59:59;59.43;53.61;66.42;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:02:24;58.42;51.15;64.93;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:04:50;58.38;52.10;66.25;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:07:15;63.51;54.07;88.86;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:09:40;59.84;51.83;65.97;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:12:05;58.98;51.88;64.60;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:14:31;59.12;52.28;64.51;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:16:56;60.35;52.21;69.14;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:19:21;59.18;52.25;65.61;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:21:47;58.14;52.28;63.42;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:24:12;59.08;50.90;66.49;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:26:37;58.73;53.39;64.49;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:29:04;58.37;53.24;65.76;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:31:30;60.50;53.74;73.34;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:33:57;59.52;51.84;66.70;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:36:22;58.98;53.71;68.39;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:38:47;59.52;54.83;64.95;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:41:13;59.16;53.04;65.48;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:43:38;58.31;52.72;64.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:46:03;58.75;53.80;65.99;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:48:29;61.44;54.16;76.28;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:50:54;61.07;53.47;73.53;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:53:19;59.00;52.24;65.52;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:55:45;58.42;53.57;66.15;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T06:58:10;58.61;53.22;62.90;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:00:36;58.41;51.21;68.94;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:03:01;59.53;52.52;66.94;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:05:26;57.49;52.73;66.67;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:07:51;58.12;50.07;64.53;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:10:17;59.87;50.79;67.62;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:12:42;58.74;52.34;66.53;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:15:07;58.80;52.48;65.08;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:17:33;58.24;52.18;64.15;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:19:58;58.65;51.02;65.49;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:22:23;59.14;51.73;65.33;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:24:48;59.00;53.23;64.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:27:14;58.21;48.87;66.04;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:29:41;58.46;50.87;66.75;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:32:06;60.04;54.02;67.30;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:34:31;59.57;53.14;66.23;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:36:57;59.18;52.66;70.61;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:39:22;58.92;53.77;70.27;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:41:48;57.00;50.15;66.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:44:13;57.44;52.89;63.74;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:46:38;59.00;49.66;66.59;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:49:03;58.58;51.50;66.02;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:51:29;59.37;54.25;66.33;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:53:54;58.00;52.35;67.82;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:56:20;58.03;51.85;64.52;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T07:58:45;57.31;47.77;65.15;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:01:11;58.02;49.53;70.15;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:03:36;57.89;50.63;74.24;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:06:02;58.59;52.24;66.73;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:08:27;57.35;50.33;63.39;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:10:52;61.87;49.73;86.27;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:13:18;59.02;53.53;64.02;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:15:43;61.84;56.77;72.93;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:18:08;61.52;57.78;68.85;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:20:34;61.33;57.22;72.11;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:22:59;62.77;52.29;78.92;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:25:26;60.25;52.29;67.69;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:27:51;60.20;53.48;68.56;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:30:17;60.12;53.86;66.92;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:32:43;61.84;55.12;66.91;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:35:09;61.90;54.86;69.93;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:37:34;61.78;52.84;77.29;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:39:59;60.30;51.16;69.11;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:42:25;66.16;56.46;72.05;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:44:51;65.48;59.09;68.99;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:47:17;63.60;51.37;72.17;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:49:43;64.05;58.51;71.37;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:52:09;67.93;52.72;76.16;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:54:35;66.89;55.94;74.25;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:57:01;64.14;49.89;74.17;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T08:59:26;58.56;50.40;66.06;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:01:52;57.83;48.07;64.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:04:18;57.64;49.67;67.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:06:43;56.19;50.02;63.31;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:09:08;57.12;49.80;66.32;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:11:47;55.75;49.71;68.23;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:14:13;58.12;48.56;66.41;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:16:39;73.90;51.29;89.96;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:19:05;56.83;48.77;75.52;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:21:31;56.69;50.38;62.93;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:24:00;56.55;48.52;63.12;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:26:25;56.63;49.34;67.31;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:28:53;59.12;54.23;66.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:31:25;62.55;55.33;68.89;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:33:51;62.06;51.63;71.83;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:36:19;60.28;52.31;67.38;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:43:49;62.89;56.37;74.66;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:46:14;61.98;55.07;70.65;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:48:40;61.95;55.14;68.69;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:51:06;62.00;54.25;68.89;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:53:32;63.31;55.19;72.79;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:56:02;63.11;57.30;69.96;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T09:58:27;62.13;52.78;69.01;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:01:00;60.86;55.30;68.94;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:06:10;60.77;52.94;67.33;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:08:36;62.13;54.25;68.68;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:11:05;61.73;48.92;69.38;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:13:31;62.64;56.33;68.69;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:15:56;61.09;51.27;68.29;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:18:22;60.07;54.33;67.41;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:21:06;60.20;50.02;67.10;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:23:40;59.74;52.39;68.16;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:26:11;61.24;53.56;73.30;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:28:37;60.68;52.57;69.09;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:31:06;57.34;50.43;65.26;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:33:31;58.36;51.17;65.97;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:35:57;59.74;53.81;66.87;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:38:38;60.24;51.19;69.49;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:41:05;59.45;49.51;75.50;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:43:32;60.67;53.34;76.50;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:45:59;61.48;54.66;70.71;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:48:35;58.34;50.14;64.16;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:51:01;59.46;51.95;64.77;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:53:27;57.94;52.31;64.17;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:55:53;59.20;50.31;65.71;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T10:58:19;59.15;52.09;65.50;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:00:45;58.37;50.06;63.21;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:03:11;59.26;52.66;66.11;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:05:36;57.85;47.50;65.59;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:08:01;58.14;50.73;67.85;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:10:26;60.15;46.62;74.26;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:12:55;57.79;48.32;79.42;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:15:21;57.87;51.26;67.92;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:17:46;57.46;48.12;64.57;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:20:11;58.95;52.65;64.75;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:22:47;55.55;48.08;62.14;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:25:12;60.73;51.32;74.04;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:27:38;57.77;52.41;71.75;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:30:04;57.36;52.66;63.68;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:32:29;59.33;47.77;71.05;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:34:55;57.24;47.59;64.75;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:37:25;58.54;50.81;65.13;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:39:51;57.99;46.84;64.67;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:42:21;57.78;49.95;74.10;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:44:46;57.08;50.68;61.64;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:47:14;56.54;49.50;62.88;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:49:40;57.50;50.76;64.37;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:52:26;57.49;51.61;63.45;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:54:52;57.51;52.13;62.37;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:57:21;57.66;50.81;63.24;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T11:59:50;56.99;45.94;69.79;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T12:02:16;56.47;48.60;65.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T12:04:42;62.70;50.66;75.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-06T12:07:07;60.54;51.28;75.17;;
