sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:14:50;77564.56;;;28.90
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:17:17;77559.69;;;28.88
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:19:43;77555.97;;;28.87
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:22:10;77557.50;;;28.86
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:24:36;77556.94;;;28.85
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:27:03;77560.53;;;28.83
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:29:29;77560.00;;;28.83
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:31:55;77559.44;;;28.82
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:34:21;77560.97;;;28.81
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:36:48;77558.88;;;28.82
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:39:36;77549.34;;;28.80
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:42:02;77557.25;;;28.80
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:44:29;77550.31;;;28.79
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:46:56;77557.09;;;28.78
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:49:23;77561.25;;;28.77
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:51:49;77551.69;;;28.75
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:54:16;77558.50;;;28.74
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:56:43;77559.06;;;28.75
73673;BMP280;61972;19.480;-99.240;2023-04-06T08:59:09;77559.47;;;28.73
73673;BMP280;61972;19.480;-99.240;2023-04-06T09:01:39;77557.81;;;28.71
73673;BMP280;61972;19.480;-99.240;2023-04-06T09:04:09;77561.41;;;28.70
73673;BMP280;61972;19.480;-99.240;2023-04-06T09:06:38;77563.47;;;28.69
73673;BMP280;61972;19.480;-99.240;2023-04-06T09:09:06;77569.16;;;28.67
73673;BMP280;61972;19.480;-99.240;2023-04-06T09:11:46;77572.75;;;28.66
73673;BMP280;61972;19.480;-99.240;2023-04-06T09:14:14;77571.09;;;28.64
73673;BMP280;61972;19.480;-99.240;2023-04-06T09:16:42;77570.00;;;28.63
73673;BMP280;61972;19.480;-99.240;2023-04-06T09:19:09;77574.16;;;28.62
73673;BMP280;61972;19.480;-99.240;2023-04-06T09:21:36;77572.50;;;28.60
73673;BMP280;61972;19.480;-99.240;2023-04-06T09:24:03;77571.41;;;28.59
73673;BMP280;61972;19.480;-99.240;2023-04-06T09:26:30;77572.34;;;28.58
73673;BMP280;61972;19.480;-99.240;2023-04-06T09:28:59;77572.78;;;28.56
73673;BMP280;61972;19.480;-99.240;2023-04-06T10:00:40;77583.72;;;28.34
73673;BMP280;61972;19.480;-99.240;2023-04-06T10:05:59;77578.88;;;28.32
73673;BMP280;61972;19.480;-99.240;2023-04-06T10:08:27;77584.69;;;28.33
73673;BMP280;61972;19.480;-99.240;2023-04-06T10:10:55;77589.38;;;28.32
73673;BMP280;61972;19.480;-99.240;2023-04-06T10:13:23;77589.94;;;28.33
73673;BMP280;61972;19.480;-99.240;2023-04-06T10:15:51;77595.75;;;28.33
73673;BMP280;61972;19.480;-99.240;2023-04-06T10:18:18;77597.81;;;28.33
73673;BMP280;61972;19.480;-99.240;2023-04-06T10:21:23;77597.25;;;28.32
73673;BMP280;61972;19.480;-99.240;2023-04-06T10:23:54;77596.16;;;28.31
73673;BMP280;61972;19.480;-99.240;2023-04-06T10:26:21;77592.41;;;28.30
73673;BMP280;61972;19.480;-99.240;2023-04-06T10:28:49;77601.84;;;28.29
73673;BMP280;61972;19.480;-99.240;2023-04-06T10:47:59;77606.53;;;28.19
73673;BMP280;61972;19.480;-99.240;2023-04-06T10:50:26;77606.53;;;28.19
73673;BMP280;61972;19.480;-99.240;2023-04-06T10:53:01;77601.13;;;28.16
73673;BMP280;61972;19.480;-99.240;2023-04-06T10:55:28;77605.84;;;28.16
73673;BMP280;61972;19.480;-99.240;2023-04-06T10:57:55;77615.25;;;28.15
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:00:21;77605.13;;;28.13
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:17:25;77615.38;;;28.07
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:19:52;77618.41;;;28.05
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:22:18;77618.41;;;28.05
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:24:44;77623.13;;;28.05
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:27:10;77616.16;;;28.03
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:29:37;77616.75;;;28.04
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:32:05;77619.25;;;28.01
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:34:36;77620.75;;;28.00
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:37:08;77622.28;;;27.99
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:39:54;77621.16;;;27.98
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:42:27;77629.47;;;27.96
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:44:56;77623.66;;;27.96
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:47:32;77627.22;;;27.94
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:50:08;77631.38;;;27.93
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:52:35;77630.25;;;27.92
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:55:16;77634.41;;;27.91
73673;BMP280;61972;19.480;-99.240;2023-04-06T11:57:43;77629.16;;;27.91
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:00:10;77639.53;;;27.88
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:02:37;77639.94;;;27.86
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:05:04;77635.25;;;27.87
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:07:31;77638.28;;;27.85
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:09:59;77645.06;;;27.84
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:12:25;77640.75;;;27.82
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:14:51;77640.59;;;27.80
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:17:19;77639.50;;;27.79
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:19:46;77643.63;;;27.78
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:22:12;77644.59;;;27.76
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:24:38;77644.06;;;27.76
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:27:04;77640.88;;;27.75
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:29:30;77649.84;;;27.76
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:34:41;77640.72;;;27.73
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:37:07;77647.50;;;27.72
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:39:33;77647.91;;;27.69
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:42:00;77653.16;;;27.69
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:44:27;77656.19;;;27.67
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:46:53;77663.50;;;27.67
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:49:19;77657.69;;;27.66
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:51:45;77653.97;;;27.65
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:54:12;77663.34;;;27.64
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:56:38;77668.06;;;27.64
73673;BMP280;61972;19.480;-99.240;2023-04-06T12:59:04;77678.44;;;27.61
73673;BMP280;61972;19.480;-99.240;2023-04-06T13:01:31;77675.81;;;27.61
73673;BMP280;61972;19.480;-99.240;2023-04-06T13:48:55;77726.78;;;27.36
73673;BMP280;61972;19.480;-99.240;2023-04-06T13:51:21;77730.34;;;27.34
73673;BMP280;61972;19.480;-99.240;2023-04-06T13:53:48;77738.78;;;27.35
73673;BMP280;61972;19.480;-99.240;2023-04-06T13:56:18;77744.44;;;27.32
73673;BMP280;61972;19.480;-99.240;2023-04-06T13:58:44;77736.56;;;27.32
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:01:10;77736.00;;;27.32
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:03:36;77738.63;;;27.32
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:06:12;77742.22;;;27.30
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:08:39;77751.59;;;27.29
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:11:10;77751.06;;;27.29
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:13:38;77760.44;;;27.28
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:16:04;77754.59;;;27.27
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:18:31;77753.09;;;27.28
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:20:59;77751.44;;;27.27
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:23:27;77758.75;;;27.26
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:26:07;77759.84;;;27.27
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:28:34;77762.47;;;27.27
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:31:02;77757.66;;;27.25
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:33:35;77762.88;;;27.25
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:36:04;77761.94;;;27.27
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:38:34;77759.31;;;27.27
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:41:01;77758.22;;;27.26
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:43:27;77763.47;;;27.26
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:45:53;77766.63;;;27.26
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:48:20;77763.06;;;27.28
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:50:53;77761.56;;;27.29
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:53:23;77763.75;;;27.31
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:55:50;77764.69;;;27.29
73673;BMP280;61972;19.480;-99.240;2023-04-06T14:58:20;77763.75;;;27.31
73673;BMP280;61972;19.480;-99.240;2023-04-06T15:00:47;77762.06;;;27.29
73673;BMP280;61972;19.480;-99.240;2023-04-06T15:19:24;77758.22;;;27.26
73673;BMP280;61972;19.480;-99.240;2023-04-06T15:21:50;77753.50;;;27.26
73673;BMP280;61972;19.480;-99.240;2023-04-06T15:24:16;77759.84;;;27.27
73673;BMP280;61972;19.480;-99.240;2023-04-06T15:26:42;77748.81;;;27.27
73673;BMP280;61972;19.480;-99.240;2023-04-06T15:29:11;77750.47;;;27.28
73673;BMP280;61972;19.480;-99.240;2023-04-06T15:31:37;77758.34;;;27.28
73673;BMP280;61972;19.480;-99.240;2023-04-06T15:34:05;77747.44;;;27.30
73673;BMP280;61972;19.480;-99.240;2023-04-06T15:36:33;77742.75;;;27.31
73673;BMP280;61972;19.480;-99.240;2023-04-06T15:39:00;77744.97;;;27.33
73673;BMP280;61972;19.480;-99.240;2023-04-06T15:41:26;77750.78;;;27.33
73673;BMP280;61972;19.480;-99.240;2023-04-06T15:43:53;77741.41;;;27.35
73673;BMP280;61972;19.480;-99.240;2023-04-06T15:46:20;77742.53;;;27.36
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:01:47;77727.06;;;27.41
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:04:26;77729.28;;;27.43
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:06:53;77727.78;;;27.44
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:09:19;77726.28;;;27.45
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:11:45;77726.28;;;27.45
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:14:11;77720.63;;;27.47
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:16:37;77723.94;;;27.50
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:19:04;77718.84;;;27.52
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:21:30;77714.84;;;27.56
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:23:56;77716.09;;;27.60
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:26:22;77715.19;;;27.61
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:28:49;77710.06;;;27.64
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:31:20;77704.25;;;27.63
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:33:55;77705.34;;;27.64
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:36:29;77699.00;;;27.63
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:39:16;77699.56;;;27.64
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:41:45;77694.44;;;27.66
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:44:12;77692.41;;;27.67
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:46:41;77684.66;;;27.69
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:49:08;77685.78;;;27.70
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:51:34;77681.63;;;27.72
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:54:01;77684.94;;;27.75
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:56:28;77688.25;;;27.78
73673;BMP280;61972;19.480;-99.240;2023-04-06T16:58:54;77678.88;;;27.79
73673;BMP280;61972;19.480;-99.240;2023-04-06T17:01:22;77677.94;;;27.80
73673;BMP280;61972;19.480;-99.240;2023-04-06T17:03:48;77674.91;;;27.82
73673;BMP280;61972;19.480;-99.240;2023-04-06T17:06:15;77680.28;;;27.85
73673;BMP280;61972;19.480;-99.240;2023-04-06T17:08:42;77673.66;;;27.88
73673;BMP280;61972;19.480;-99.240;2023-04-06T17:11:09;77677.53;;;27.92
73673;BMP280;61972;19.480;-99.240;2023-04-06T17:13:35;77677.13;;;27.94
73673;BMP280;61972;19.480;-99.240;2023-04-06T17:16:01;77671.47;;;27.96
73673;BMP280;61972;19.480;-99.240;2023-04-06T17:35:08;77631.69;;;28.18
73673;BMP280;61972;19.480;-99.240;2023-04-06T17:37:36;77637.09;;;28.20
73673;BMP280;61972;19.480;-99.240;2023-04-06T17:40:04;77629.34;;;28.23
73673;BMP280;61972;19.480;-99.240;2023-04-06T17:42:33;77631.16;;;28.27
73673;BMP280;61972;19.480;-99.240;2023-04-06T17:44:59;77624.91;;;28.29
73673;BMP280;61972;19.480;-99.240;2023-04-06T17:47:25;77618.28;;;28.32
73673;BMP280;61972;19.480;-99.240;2023-04-06T18:21:58;77582.84;;;28.87
73673;BMP280;61972;19.480;-99.240;2023-04-06T18:24:24;77569.81;;;28.90
73673;BMP280;61972;19.480;-99.240;2023-04-06T18:26:52;77557.34;;;28.93
73673;BMP280;61972;19.480;-99.240;2023-04-06T18:29:23;77559.13;;;28.97
73673;BMP280;61972;19.480;-99.240;2023-04-06T18:31:59;77555.66;;;29.01
73673;BMP280;61972;19.480;-99.240;2023-04-06T18:34:28;77543.19;;;29.04
73673;BMP280;61972;19.480;-99.240;2023-04-06T18:36:54;77550.22;;;29.08
73673;BMP280;61972;19.480;-99.240;2023-04-06T18:39:21;77546.19;;;29.12
73673;BMP280;61972;19.480;-99.240;2023-04-06T18:41:47;77543.84;;;29.17
73673;BMP280;61972;19.480;-99.240;2023-04-06T18:44:16;77537.72;;;29.21
73673;BMP280;61972;19.480;-99.240;2023-04-06T18:46:43;77525.78;;;29.25
73673;BMP280;61972;19.480;-99.240;2023-04-06T18:49:11;77520.81;;;29.30
73673;BMP280;61972;19.480;-99.240;2023-04-06T19:07:06;77486.31;;;29.56
73673;BMP280;61972;19.480;-99.240;2023-04-06T19:09:32;77482.81;;;29.61
73673;BMP280;61972;19.480;-99.240;2023-04-06T19:11:58;77476.00;;;29.62
73673;BMP280;61972;19.480;-99.240;2023-04-06T19:14:25;77469.88;;;29.66
73673;BMP280;61972;19.480;-99.240;2023-04-06T19:16:51;77464.28;;;29.70
73673;BMP280;61972;19.480;-99.240;2023-04-06T19:19:18;77460.13;;;29.71
73673;BMP280;61972;19.480;-99.240;2023-04-06T19:35:26;77437.28;;;29.89
73673;BMP280;61972;19.480;-99.240;2023-04-06T19:37:53;77424.78;;;29.92
73673;BMP280;61972;19.480;-99.240;2023-04-06T19:40:19;77434.44;;;29.96
73673;BMP280;61972;19.480;-99.240;2023-04-06T19:42:45;77413.47;;;29.99
73673;BMP280;61972;19.480;-99.240;2023-04-06T19:45:11;77406.38;;;30.05
73673;BMP280;61972;19.480;-99.240;2023-04-06T19:47:37;77409.69;;;30.08
73673;BMP280;61972;19.480;-99.240;2023-04-06T19:50:05;77412.41;;;30.10
73673;BMP280;61972;19.480;-99.240;2023-04-06T19:52:32;77407.28;;;30.13
73673;BMP280;61972;19.480;-99.240;2023-04-06T19:54:59;77402.66;;;30.16
73673;BMP280;61972;19.480;-99.240;2023-04-06T19:57:25;77393.75;;;30.17
73673;BMP280;61972;19.480;-99.240;2023-04-06T19:59:55;77402.88;;;30.21
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:02:21;77389.28;;;30.23
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:04:47;77383.00;;;30.25
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:07:13;77377.31;;;30.27
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:09:40;77369.50;;;30.29
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:12:06;77366.41;;;30.31
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:14:32;77358.09;;;30.33
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:16:59;77355.56;;;30.36
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:19:25;77353.03;;;30.39
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:21:51;77355.22;;;30.41
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:24:17;77335.22;;;30.42
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:26:43;77341.63;;;30.43
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:29:09;77338.53;;;30.45
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:31:36;77334.38;;;30.46
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:34:02;77324.91;;;30.47
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:36:30;77320.75;;;30.48
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:38:57;77319.19;;;30.49
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:41:23;77320.84;;;30.50
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:43:49;77322.50;;;30.52
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:46:16;77327.31;;;30.54
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:48:43;77299.41;;;30.55
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:51:19;77318.97;;;30.56
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:53:45;77312.16;;;30.57
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:56:13;77309.09;;;30.59
73673;BMP280;61972;19.480;-99.240;2023-04-06T20:58:39;77301.16;;;30.59
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:01:11;77300.72;;;30.61
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:03:37;77301.94;;;30.65
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:06:04;77291.94;;;30.65
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:08:30;77287.72;;;30.66
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:10:56;77288.84;;;30.67
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:13:22;77286.31;;;30.70
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:15:48;77281.59;;;30.70
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:18:16;77285.91;;;30.72
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:20:43;77284.88;;;30.73
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:23:10;77286.00;;;30.74
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:25:36;77281.81;;;30.76
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:28:03;77278.75;;;30.78
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:30:32;77280.38;;;30.79
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:33:05;77268.81;;;30.81
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:35:41;77272.00;;;30.81
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:38:18;77263.09;;;30.83
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:40:44;77263.75;;;30.86
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:46:09;77263.31;;;30.88
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:48:52;77258.56;;;30.88
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:51:25;77250.78;;;30.91
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:53:52;77254.06;;;30.94
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:56:23;77259.88;;;30.95
73673;BMP280;61972;19.480;-99.240;2023-04-06T21:58:49;77250.97;;;30.96
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:01:16;77257.34;;;30.97
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:03:42;77251.06;;;30.99
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:06:08;77254.25;;;30.99
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:08:40;77251.63;;;30.99
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:11:08;77252.72;;;31.00
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:13:36;77250.75;;;31.03
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:16:04;77245.56;;;31.06
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:18:33;77248.72;;;31.06
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:21:00;77250.94;;;31.08
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:23:29;77250.47;;;31.10
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:25:56;77247.28;;;31.10
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:28:25;77244.66;;;31.10
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:30:52;77246.31;;;31.11
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:33:18;77252.66;;;31.12
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:35:44;77248.50;;;31.13
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:38:13;77254.88;;;31.15
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:40:42;77252.88;;;31.18
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:43:08;77256.06;;;31.18
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:45:35;77262.97;;;31.20
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:48:01;77255.06;;;31.20
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:50:27;77261.44;;;31.21
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:52:53;77258.81;;;31.21
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:55:20;77257.25;;;31.22
73673;BMP280;61972;19.480;-99.240;2023-04-06T22:57:49;77251.97;;;31.22
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:00:15;77260.44;;;31.22
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:02:42;77260.44;;;31.22
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:05:08;77253.63;;;31.23
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:07:34;77259.44;;;31.24
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:10:00;77256.78;;;31.24
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:12:27;77268.47;;;31.25
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:14:54;77268.47;;;31.25
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:17:20;77266.38;;;31.25
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:19:46;77271.09;;;31.25
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:23:05;77278.47;;;31.24
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:26:33;77280.56;;;31.24
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:32:37;77282.19;;;31.25
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:35:07;77290.13;;;31.25
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:37:44;77295.97;;;31.26
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:40:10;77290.03;;;31.23
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:42:36;77292.22;;;31.25
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:45:03;77299.03;;;31.24
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:47:29;77301.69;;;31.24
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:49:56;77307.53;;;31.24
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:52:22;77322.78;;;31.24
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:54:48;77323.34;;;31.24
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:57:14;77332.84;;;31.23
73673;BMP280;61972;19.480;-99.240;2023-04-06T23:59:40;77328.06;;;31.24
