sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68198;PMS7003;55021;51.554;17.044;2023-04-06T00:05:55;68.67;52.67;33.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T00:21:05;76.50;53.75;33.50
68198;PMS7003;55021;51.554;17.044;2023-04-06T00:36:33;77.67;59.33;37.33
68198;PMS7003;55021;51.554;17.044;2023-04-06T01:52:35;82.33;59.00;36.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T02:07:41;81.67;62.00;37.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T02:22:44;82.33;62.00;38.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T02:37:46;73.33;58.67;36.33
68198;PMS7003;55021;51.554;17.044;2023-04-06T02:52:50;80.00;61.00;36.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T03:07:53;72.00;60.67;37.33
68198;PMS7003;55021;51.554;17.044;2023-04-06T03:22:56;78.00;60.33;37.33
68198;PMS7003;55021;51.554;17.044;2023-04-06T03:37:59;66.25;55.25;33.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T03:53:05;65.50;51.75;30.50
68198;PMS7003;55021;51.554;17.044;2023-04-06T04:08:12;66.00;52.00;34.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T04:23:15;74.50;58.25;33.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T04:38:18;73.25;56.00;34.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T04:53:20;68.50;55.75;33.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T05:08:23;72.67;55.00;35.33
68198;PMS7003;55021;51.554;17.044;2023-04-06T05:23:25;71.50;54.75;34.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T05:38:28;75.50;56.50;36.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T05:53:30;87.67;67.00;43.67
68198;PMS7003;55021;51.554;17.044;2023-04-06T06:08:33;86.00;64.67;40.67
68198;PMS7003;55021;51.554;17.044;2023-04-06T06:23:35;84.33;61.00;37.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T06:38:38;76.75;58.00;36.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T06:53:40;76.25;58.25;36.25
68198;PMS7003;55021;51.554;17.044;2023-04-06T07:08:42;72.75;55.50;34.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T07:23:45;74.25;56.25;37.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T07:38:48;67.50;54.00;30.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T07:53:51;64.50;46.50;30.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T08:08:53;41.50;38.25;24.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T08:23:56;61.25;43.75;26.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T08:38:58;54.25;44.75;29.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T08:54:01;44.25;36.75;20.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T09:09:03;161.00;128.25;79.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T09:24:07;59.75;45.50;28.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T09:39:10;36.00;33.00;19.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T09:54:18;33.75;29.25;19.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T10:09:23;32.75;29.00;18.25
68198;PMS7003;55021;51.554;17.044;2023-04-06T10:24:29;33.50;27.25;15.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T10:39:32;29.75;27.50;16.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T10:54:34;44.75;38.50;21.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T11:09:49;37.75;30.75;17.25
68198;PMS7003;55021;51.554;17.044;2023-04-06T11:24:52;36.00;31.75;19.25
68198;PMS7003;55021;51.554;17.044;2023-04-06T11:39:54;35.25;31.50;21.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T11:54:57;38.75;35.50;24.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T12:10:00;33.50;30.50;19.50
68198;PMS7003;55021;51.554;17.044;2023-04-06T12:25:04;34.25;32.25;18.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T12:40:07;37.25;33.50;21.25
68198;PMS7003;55021;51.554;17.044;2023-04-06T12:55:11;33.50;29.25;17.25
68198;PMS7003;55021;51.554;17.044;2023-04-06T13:10:13;36.75;31.25;16.50
68198;PMS7003;55021;51.554;17.044;2023-04-06T13:25:15;31.75;28.25;17.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T13:40:18;34.75;30.25;18.25
68198;PMS7003;55021;51.554;17.044;2023-04-06T13:55:21;79.00;58.50;36.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T14:10:23;36.00;28.75;17.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T14:25:27;46.25;38.00;23.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T14:40:29;47.50;40.50;25.25
68198;PMS7003;55021;51.554;17.044;2023-04-06T14:55:32;54.50;44.00;29.50
68198;PMS7003;55021;51.554;17.044;2023-04-06T15:10:34;62.00;45.75;29.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T15:25:38;59.25;42.25;25.25
68198;PMS7003;55021;51.554;17.044;2023-04-06T15:40:43;38.50;33.25;20.25
68198;PMS7003;55021;51.554;17.044;2023-04-06T15:55:46;54.75;42.25;26.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T16:10:49;38.00;35.00;22.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T16:25:52;77.00;57.75;35.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T16:40:59;83.75;61.00;38.50
68198;PMS7003;55021;51.554;17.044;2023-04-06T16:56:03;88.00;63.75;37.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T17:11:06;66.00;48.00;29.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T17:26:09;44.00;38.00;23.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T17:41:12;44.00;37.50;21.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T17:56:15;51.25;43.25;25.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T18:11:17;150.00;113.67;58.33
68198;PMS7003;55021;51.554;17.044;2023-04-06T18:26:21;105.00;82.33;50.67
68198;PMS7003;55021;51.554;17.044;2023-04-06T18:41:24;44.00;40.00;25.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T18:56:26;50.00;39.50;26.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T19:11:29;57.25;45.50;28.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T19:26:32;62.25;47.25;30.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T19:41:35;50.25;41.25;25.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T19:56:38;55.25;44.75;27.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T20:11:40;67.00;50.25;29.50
68198;PMS7003;55021;51.554;17.044;2023-04-06T20:26:43;63.75;51.00;30.25
68198;PMS7003;55021;51.554;17.044;2023-04-06T20:41:45;63.25;50.00;30.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T20:56:48;66.00;51.00;32.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T21:11:50;70.25;55.75;35.50
68198;PMS7003;55021;51.554;17.044;2023-04-06T21:26:53;82.00;60.00;35.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T21:41:55;72.00;53.00;32.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T21:56:58;45.50;38.50;26.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T22:12:01;44.25;35.50;22.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T22:27:03;40.50;31.00;18.50
68198;PMS7003;55021;51.554;17.044;2023-04-06T22:42:06;49.50;39.00;24.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T22:57:09;43.75;37.00;22.00
68198;PMS7003;55021;51.554;17.044;2023-04-06T23:12:11;44.50;40.50;25.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T23:27:13;50.75;43.75;26.75
68198;PMS7003;55021;51.554;17.044;2023-04-06T23:42:15;57.25;47.25;29.25
68198;PMS7003;55021;51.554;17.044;2023-04-06T23:57:18;65.75;48.75;31.00
