sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2023-04-06T00:01:35;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:04:00;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:06:25;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:08:51;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:11:16;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:13:42;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:16:07;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:18:32;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:20:57;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:23:23;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:25:48;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:28:13;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:30:38;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:33:03;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:35:29;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:37:54;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:40:19;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:42:44;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:45:10;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:47:35;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:50:01;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:52:26;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:54:51;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:57:16;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T00:59:42;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:02:07;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:04:33;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:06:58;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:09:23;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:11:49;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:14:14;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:16:40;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:19:09;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:21:34;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:24:00;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:26:25;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:28:51;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:31:17;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:33:42;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:36:07;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:38:32;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:40:57;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:43:23;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:45:48;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:48:13;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:50:38;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:53:04;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:55:29;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T01:57:54;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:00:20;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:02:45;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:05:10;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:07:35;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:10:01;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:12:26;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:14:51;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:17:16;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:19:41;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:22:07;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:24:32;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:26:57;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:29:22;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:31:47;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:34:12;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:36:42;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:39:07;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:41:33;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:43:58;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:46:23;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:48:48;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:51:13;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:53:39;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:56:04;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T02:58:29;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:00:55;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:03:20;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:05:46;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:08:12;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:10:37;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:13:02;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:15:27;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:17:52;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:20:18;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:22:43;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:25:08;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:27:33;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:29:58;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:32:23;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:34:49;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:37:14;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:39:39;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:42:05;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:44:30;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:46:55;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:49:21;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:51:46;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:54:11;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:56:36;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T03:59:01;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:01:27;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:03:52;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:06:18;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:08:43;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:11:08;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:13:33;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:15:58;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:18:23;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:20:49;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:23:14;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:25:40;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:28:05;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:30:30;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:32:55;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:35:21;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:37:46;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:40:11;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:42:36;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:45:01;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:47:27;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:49:52;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:52:17;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:54:42;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:57:07;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T04:59:33;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:01:58;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:04:24;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:06:49;90.14;-30.04;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:09:14;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:11:39;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:14:05;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:16:31;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:18:56;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:21:21;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:23:46;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:26:12;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:28:37;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:31:02;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:33:27;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:35:52;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:38:17;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:40:43;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:43:08;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:45:33;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:47:59;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:50:25;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:52:50;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:55:15;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T05:57:40;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:00:06;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:02:33;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:04:59;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:07:24;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:09:49;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:12:15;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:14:40;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:17:05;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:19:30;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:21:55;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:24:21;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:26:46;90.14;-15.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:29:13;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:31:38;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:34:04;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:36:29;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:38:55;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:41:20;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:43:46;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:46:11;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:48:36;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:51:01;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:53:27;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:55:52;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T06:58:17;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:00:43;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:03:09;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:05:34;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:08:00;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:10:25;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:12:51;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:15:16;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:17:41;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:20:06;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:22:32;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:24:57;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:27:22;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:29:47;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:32:13;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:34:38;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:37:03;90.14;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:39:28;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:41:53;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:44:19;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:46:44;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:49:10;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:51:37;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:54:03;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:56:28;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T07:58:53;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:01:21;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:03:46;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:06:11;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:08:37;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:11:02;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:13:27;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:15:53;90.13;-20.19;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:18:18;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:20:43;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:23:09;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:25:34;90.13;-16.02;98.66;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:28:00;90.13;-12.84;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:30:25;90.13;-26.32;98.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:32:51;90.13;-14.85;98.71;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:35:16;90.13;-11.06;98.66;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:37:41;90.13;-14.85;98.66;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:40:06;90.13;-20.23;98.66;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:42:32;90.13;-16.02;98.66;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:44:58;90.14;-16.02;98.75;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:47:23;90.13;-18.93;98.78;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:49:49;90.14;-42.91;98.71;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:52:15;90.15;-36.73;98.81;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:54:42;90.18;-30.11;98.96;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:57:07;90.33;-33.10;99.13;;
43385;Laerm;28988;48.042;7.584;2023-04-06T08:59:33;91.24;-16.38;100.31;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:01:59;97.51;-17.39;104.77;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:04:28;99.08;-26.85;105.52;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:06:53;91.75;-26.74;103.19;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:09:18;88.35;-25.48;100.86;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:11:47;86.16;-32.59;97.06;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:14:13;85.10;-37.70;97.18;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:16:39;84.60;-23.73;95.98;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:19:05;84.46;-57.68;95.79;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:21:30;84.43;-53.85;95.40;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:23:59;84.37;-31.18;95.69;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:26:25;84.39;-31.18;95.84;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:28:51;84.40;-41.37;95.38;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:31:21;84.36;-28.29;95.51;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:33:46;84.36;-31.18;95.98;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:36:12;84.35;-57.68;95.79;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:38:38;84.33;-57.68;95.67;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:41:04;84.34;-28.29;95.84;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:43:29;84.32;-28.29;95.93;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:45:55;84.32;-57.68;95.83;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:48:20;84.33;-23.73;95.76;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:50:47;84.31;-23.73;95.21;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:53:13;84.33;-26.87;95.26;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:55:42;84.31;-30.18;95.11;;
43385;Laerm;28988;48.042;7.584;2023-04-06T09:58:12;84.32;-24.60;95.69;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:00:47;84.30;-28.29;95.73;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:03:27;84.28;-57.68;95.06;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:05:55;84.27;-28.29;95.36;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:08:24;84.26;-28.29;94.90;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:10:50;84.27;-49.09;95.12;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:13:15;84.28;-57.68;95.06;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:15:41;84.26;-57.68;95.40;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:18:07;84.27;-23.73;94.98;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:20:43;84.26;-24.69;95.14;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:23:13;84.24;-23.73;95.02;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:25:51;84.24;-57.68;94.68;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:28:17;84.23;-28.29;94.41;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:30:44;84.25;-27.68;94.59;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:33:16;84.25;-28.29;94.79;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:35:42;84.26;-57.68;94.60;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:38:07;84.25;-57.68;94.95;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:40:35;84.24;-23.73;94.26;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:43:07;84.27;-57.68;94.78;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:45:32;84.28;-31.18;95.00;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:47:58;84.26;-28.29;94.56;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:50:23;84.29;-23.73;95.43;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:52:59;84.25;-36.47;95.08;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:55:25;84.27;-26.87;94.79;;
43385;Laerm;28988;48.042;7.584;2023-04-06T10:57:51;84.27;-25.42;95.88;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:00:16;84.27;-28.29;94.41;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:02:42;84.25;-57.68;94.92;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:05:07;84.25;-23.73;94.70;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:07:32;84.24;-23.73;94.16;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:09:57;84.24;-23.73;94.56;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:12:23;84.22;-57.68;94.62;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:14:56;84.21;-29.88;94.63;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:17:26;84.20;-57.68;94.91;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:19:51;84.21;-57.68;94.16;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:22:17;84.20;-33.10;93.97;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:24:42;84.19;-25.72;94.36;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:27:07;84.19;-28.29;93.66;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:29:32;84.17;-33.10;93.64;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:32:01;84.19;-57.68;94.15;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:34:28;84.19;-23.73;93.70;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:36:54;84.21;-57.68;94.26;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:39:20;84.19;-28.29;94.28;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:41:49;84.22;-23.73;93.96;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:44:14;84.22;-57.68;94.25;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:46:39;84.22;-57.68;94.16;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:49:04;84.23;-28.29;94.96;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:51:30;84.23;-57.68;94.77;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:54:00;84.22;-57.68;94.41;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:56:28;84.24;-23.73;94.56;;
43385;Laerm;28988;48.042;7.584;2023-04-06T11:58:54;84.23;-23.73;94.65;;
