sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2023-04-06T00:02:17;48.58;44.43;56.92;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:04:44;48.85;43.84;59.07;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:07:10;48.42;43.44;57.63;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:09:36;48.33;43.74;55.35;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:12:03;48.57;42.24;58.66;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:14:29;48.39;43.10;58.99;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:16:55;48.79;42.70;58.09;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:19:21;48.77;42.94;54.42;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:21:47;48.82;43.61;58.96;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:24:14;49.10;44.41;58.12;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:26:40;48.89;43.78;57.69;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:29:06;48.45;41.96;56.76;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:31:33;48.42;42.17;56.97;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:33:59;48.73;42.81;57.35;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:36:25;48.78;43.48;56.83;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:38:52;48.63;42.47;58.98;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:41:18;48.72;43.70;57.02;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:43:44;48.73;43.34;56.67;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:46:10;49.38;43.59;57.41;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:48:37;49.51;44.16;57.48;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:51:03;49.29;44.08;55.93;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:53:29;49.35;43.93;55.44;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:55:56;49.35;44.01;57.49;;
72858;Laerm;62742;52.136;4.500;2023-04-06T00:58:22;49.36;44.12;57.29;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:00:49;49.36;44.30;57.65;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:03:15;49.47;44.86;58.53;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:05:41;49.10;42.88;57.12;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:08:08;49.00;44.61;56.49;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:10:35;48.72;43.71;54.66;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:13:01;49.15;43.65;56.03;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:15:28;48.91;43.01;57.21;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:17:55;48.96;43.81;57.33;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:20:21;48.83;43.99;56.69;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:22:47;48.70;43.34;56.50;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:25:14;48.29;43.28;55.80;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:27:40;48.32;43.22;56.18;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:30:06;48.15;44.24;54.37;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:32:33;48.74;44.38;57.25;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:34:59;49.36;43.77;56.94;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:37:25;49.63;44.57;56.60;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:39:51;49.60;44.12;57.03;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:42:18;49.48;44.98;56.86;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:44:44;49.49;44.54;57.17;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:47:11;49.69;44.79;57.07;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:49:37;49.24;44.79;55.77;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:52:03;49.50;45.16;54.08;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:54:30;49.35;44.90;54.86;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:56:56;48.86;44.20;55.59;;
72858;Laerm;62742;52.136;4.500;2023-04-06T01:59:22;49.43;44.10;54.73;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:01:48;49.65;44.94;55.20;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:04:14;49.53;44.70;53.66;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:06:41;49.72;44.16;53.10;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:09:07;49.50;43.84;53.61;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:11:33;49.64;44.90;53.74;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:13:59;49.22;44.16;56.05;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:16:26;49.42;44.54;53.73;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:18:53;49.04;43.48;53.51;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:21:19;48.86;44.38;54.95;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:23:46;49.25;44.38;55.51;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:26:13;49.00;43.26;53.16;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:28:39;48.94;44.47;52.99;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:31:06;49.20;44.97;55.90;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:33:32;49.60;44.80;55.59;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:35:58;49.16;43.92;55.28;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:38:24;49.24;44.33;55.94;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:40:50;48.92;42.83;56.81;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:43:16;49.12;43.92;56.16;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:45:43;49.72;44.32;57.29;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:48:09;49.35;44.09;56.08;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:50:35;49.82;44.91;55.56;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:53:01;49.40;44.26;56.36;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:55:28;49.15;44.84;54.74;;
72858;Laerm;62742;52.136;4.500;2023-04-06T02:57:54;49.57;44.50;55.93;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:00:20;48.71;44.46;54.75;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:02:46;49.12;45.17;53.76;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:05:13;49.03;44.43;55.36;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:07:39;48.73;44.14;55.15;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:10:05;48.40;43.99;53.34;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:12:34;48.54;44.23;53.86;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:15:00;48.64;44.36;53.11;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:17:27;48.73;44.59;54.63;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:19:53;49.08;44.23;54.68;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:22:19;49.02;44.26;55.05;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:24:46;48.52;44.13;53.46;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:27:12;48.89;44.20;54.67;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:29:38;48.69;43.77;55.83;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:32:04;49.16;44.52;56.28;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:34:31;49.12;44.26;56.32;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:36:57;48.83;43.67;56.89;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:39:23;49.48;44.04;57.99;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:41:49;49.31;44.39;55.62;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:44:15;49.52;43.66;53.09;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:46:44;49.65;44.67;54.11;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:49:10;49.73;43.99;54.26;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:51:37;49.17;43.22;55.84;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:54:03;49.12;43.79;56.20;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:56:29;49.20;43.68;55.91;;
72858;Laerm;62742;52.136;4.500;2023-04-06T03:58:55;49.24;43.90;56.95;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:01:22;49.75;44.06;58.35;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:03:48;49.73;44.67;56.17;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:06:14;49.89;44.90;58.13;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:08:40;49.77;45.11;55.79;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:11:06;49.58;44.33;56.36;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:13:32;49.89;44.76;55.00;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:15:59;49.79;44.40;54.36;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:18:25;49.94;44.84;56.39;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:20:51;49.79;44.33;55.88;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:23:18;49.65;44.91;55.33;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:25:44;50.01;44.98;56.38;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:28:11;49.90;45.29;54.97;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:30:37;49.73;45.35;53.01;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:33:03;49.53;44.76;53.33;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:35:29;49.22;44.47;53.38;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:37:56;49.52;45.25;56.24;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:40:22;49.66;44.86;56.60;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:42:48;49.63;45.24;53.78;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:45:14;49.39;44.67;53.24;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:47:41;49.54;45.37;57.25;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:50:07;49.43;45.26;56.40;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:52:33;49.29;45.37;55.67;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:55:00;49.54;45.60;56.31;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:57:26;49.20;44.53;55.24;;
72858;Laerm;62742;52.136;4.500;2023-04-06T04:59:52;49.01;44.76;53.16;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:02:18;49.64;44.48;57.23;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:04:45;49.79;45.38;55.18;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:07:11;49.72;44.96;57.28;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:09:37;50.32;44.94;57.43;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:12:04;50.06;45.45;56.08;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:14:30;50.38;45.51;57.58;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:16:56;50.37;46.06;55.68;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:19:22;50.02;45.65;56.20;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:21:48;50.06;45.00;55.86;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:24:15;49.84;44.54;56.00;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:26:41;49.68;44.66;53.42;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:29:07;49.75;44.86;57.41;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:31:33;50.05;44.94;56.56;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:34:00;50.17;44.94;55.46;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:36:26;50.06;45.28;57.31;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:38:52;49.91;44.93;57.26;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:41:18;49.95;44.75;54.42;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:43:46;50.03;45.11;55.93;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:46:12;49.68;44.96;56.49;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:48:38;50.09;44.25;57.17;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:51:04;50.09;45.01;56.52;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:53:33;49.68;44.64;56.46;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:56:03;49.64;44.14;57.80;;
72858;Laerm;62742;52.136;4.500;2023-04-06T05:58:29;49.42;44.28;57.15;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:01:02;50.10;44.47;58.14;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:03:29;50.10;44.42;59.57;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:06:03;50.13;44.59;57.97;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:08:30;50.03;44.86;57.92;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:10:56;49.97;44.59;56.84;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:13:23;49.97;44.78;58.87;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:15:50;49.95;44.24;57.10;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:18:16;50.35;45.63;57.85;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:20:43;50.14;44.80;58.25;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:23:09;50.32;44.74;57.64;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:25:35;50.36;45.15;57.95;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:28:02;50.48;44.68;58.19;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:30:28;50.36;45.05;57.02;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:32:54;49.70;44.53;54.77;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:35:21;50.43;45.17;57.77;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:37:47;50.24;44.35;57.69;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:40:13;50.14;44.77;58.24;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:42:41;50.29;45.46;58.43;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:45:08;50.06;45.01;57.39;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:47:35;50.19;44.31;57.22;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:50:01;50.38;43.96;58.21;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:52:29;49.69;44.12;59.15;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:54:55;49.20;43.98;57.80;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:57:22;49.72;43.90;58.06;;
72858;Laerm;62742;52.136;4.500;2023-04-06T06:59:48;49.71;43.71;59.46;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:02:14;49.60;44.24;58.32;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:04:41;49.62;44.13;58.64;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:07:07;49.76;43.29;56.72;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:09:35;49.55;43.83;58.39;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:12:01;50.10;44.20;56.52;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:14:28;50.63;44.84;57.29;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:16:54;50.06;44.45;56.26;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:19:20;49.61;45.24;56.03;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:21:46;49.62;45.51;56.17;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:24:12;50.23;45.33;54.55;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:26:39;49.90;45.28;54.67;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:29:05;49.78;45.25;56.46;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:31:31;50.20;45.43;55.94;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:33:57;50.61;45.48;55.28;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:36:24;50.22;44.64;56.55;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:38:51;50.02;45.31;56.63;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:41:17;50.20;44.51;57.32;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:43:43;51.16;43.61;57.74;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:46:10;51.31;43.67;56.08;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:48:36;51.47;43.89;58.04;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:51:04;51.11;42.88;56.06;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:53:32;50.94;43.82;57.40;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:55:58;49.90;44.07;56.67;;
72858;Laerm;62742;52.136;4.500;2023-04-06T07:58:25;49.92;43.71;54.74;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:00:52;49.47;42.18;58.05;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:03:18;49.89;42.85;58.13;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:05:46;50.40;42.71;57.51;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:08:13;49.77;42.85;57.93;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:10:39;49.66;43.37;57.57;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:13:05;50.02;43.49;58.83;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:15:31;50.27;44.84;58.91;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:17:58;49.28;43.34;58.07;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:20:24;49.24;43.20;58.19;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:22:50;49.97;43.56;58.18;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:25:16;49.66;44.06;58.44;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:27:43;49.76;42.93;56.89;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:30:09;49.68;42.43;56.72;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:32:35;50.15;43.15;57.58;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:35:02;50.03;43.37;57.48;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:37:28;49.99;43.30;57.88;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:39:54;50.05;43.32;57.84;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:42:21;49.48;44.06;57.02;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:44:51;49.74;43.65;57.82;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:47:19;50.00;43.35;56.65;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:49:45;50.07;43.91;58.53;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:52:12;50.13;44.92;58.58;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:54:39;49.55;43.56;57.91;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:57:07;50.02;44.85;58.75;;
72858;Laerm;62742;52.136;4.500;2023-04-06T08:59:34;49.41;44.18;59.82;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:02:03;49.24;44.22;57.92;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:04:33;49.37;44.36;57.98;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:07:00;49.49;44.34;58.26;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:09:27;49.13;44.24;58.77;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:11:53;49.43;43.68;57.80;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:14:38;49.95;45.13;58.22;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:17:05;49.79;44.29;58.09;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:19:31;49.59;44.73;58.36;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:22:04;49.72;44.82;58.35;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:24:43;49.44;44.28;58.99;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:27:09;49.37;43.90;57.99;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:29:36;49.58;44.09;53.76;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:32:05;49.30;44.31;58.81;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:34:33;49.74;44.62;59.09;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:37:00;49.69;44.49;59.21;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:39:27;49.42;43.86;58.86;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:41:53;49.92;45.73;58.80;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:44:21;50.02;44.85;57.74;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:46:53;49.93;44.26;58.93;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:49:21;49.93;45.12;60.03;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:51:58;50.14;44.29;58.99;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:54:28;50.46;45.47;58.15;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:57:07;49.87;44.71;58.82;;
72858;Laerm;62742;52.136;4.500;2023-04-06T09:59:43;49.70;44.52;58.63;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:02:21;49.54;44.31;58.42;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:05:03;49.81;43.80;58.56;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:07:32;49.78;44.39;57.86;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:10:00;49.82;44.48;57.34;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:12:28;49.84;43.90;58.17;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:14:55;49.36;42.24;56.92;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:17:22;49.44;43.69;59.92;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:20:02;49.53;42.89;56.96;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:22:39;49.46;43.58;57.65;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:25:08;48.63;42.92;59.06;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:27:35;48.09;43.18;56.70;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:30:03;48.92;42.16;55.93;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:32:38;51.83;43.01;59.69;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:35:11;55.97;47.57;59.64;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:38:02;55.80;46.62;60.07;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:40:28;56.23;43.82;60.55;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:42:55;56.83;47.76;60.81;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:45:33;56.29;47.45;60.22;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:47:59;53.19;45.36;58.61;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:50:28;52.96;44.76;59.57;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:53:02;54.49;45.36;59.13;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:55:29;55.28;44.73;59.78;;
72858;Laerm;62742;52.136;4.500;2023-04-06T10:57:55;55.80;45.91;60.33;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:00:21;56.47;43.51;60.43;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:02:48;56.37;43.63;60.68;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:05:14;56.76;45.66;60.88;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:07:41;57.11;45.63;60.64;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:10:08;56.50;46.13;59.97;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:12:35;55.77;45.57;60.35;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:15:02;56.13;45.29;60.23;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:17:34;54.95;41.56;60.38;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:20:00;52.78;44.53;59.21;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:22:26;53.01;42.15;60.15;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:24:53;53.59;43.60;60.35;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:27:19;53.50;44.90;59.98;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:29:46;54.85;44.07;61.10;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:32:22;55.73;44.50;60.57;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:34:50;54.27;45.46;59.99;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:37:16;53.64;42.65;59.18;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:39:50;52.00;41.27;59.18;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:42:27;54.79;42.29;60.09;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:44:55;56.04;44.98;60.36;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:47:29;50.96;40.97;59.31;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:50:09;54.91;42.36;60.15;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:52:35;46.70;40.36;54.26;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:55:13;48.07;41.08;55.37;;
72858;Laerm;62742;52.136;4.500;2023-04-06T11:57:41;48.51;43.41;56.58;;
72858;Laerm;62742;52.136;4.500;2023-04-06T12:00:09;48.53;43.82;57.50;;
72858;Laerm;62742;52.136;4.500;2023-04-06T12:02:36;48.03;42.64;56.43;;
72858;Laerm;62742;52.136;4.500;2023-04-06T12:05:04;48.54;43.79;55.76;;
72858;Laerm;62742;52.136;4.500;2023-04-06T12:07:31;48.19;43.85;57.75;;
72858;Laerm;62742;52.136;4.500;2023-04-06T12:10:00;47.84;43.30;56.79;;
72858;Laerm;62742;52.136;4.500;2023-04-06T12:12:26;48.39;42.10;57.72;;
72858;Laerm;62742;52.136;4.500;2023-04-06T12:14:53;47.88;42.22;55.18;;
72858;Laerm;62742;52.136;4.500;2023-04-06T12:17:19;47.94;41.75;55.79;;
72858;Laerm;62742;52.136;4.500;2023-04-06T12:19:46;47.75;43.04;56.25;;
72858;Laerm;62742;52.136;4.500;2023-04-06T12:22:12;48.20;42.87;58.09;;
