sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:01:32;19;18;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:04:00;19;18;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:06:28;15;15;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:08:56;16;15;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:11:24;15;14;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:13:52;16;15;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:16:20;17;16;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:18:49;13;13;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:21:16;14;14;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:23:44;13;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:26:12;14;14;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:28:45;12;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:31:13;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:33:41;12;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:36:09;12;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:38:37;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:41:05;17;16;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:43:32;16;15;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:46:00;15;13;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:48:28;12;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:50:56;13;13;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:53:24;14;14;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:55:52;14;13;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T00:58:19;13;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:00:47;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:03:15;15;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:05:43;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:08:10;12;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:10:38;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:13:06;12;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:15:35;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:18:03;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:20:31;12;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:22:59;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:25:27;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:27:55;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:30:23;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:32:51;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:35:19;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:37:47;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:40:14;9;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:42:42;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:45:10;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:47:38;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:50:06;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:52:34;11;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:55:02;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:57:30;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T01:59:58;10;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:02:25;8;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:04:53;8;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:07:21;9;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:09:50;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:12:21;8;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:14:49;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:17:16;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:19:44;7;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:22:12;8;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:24:40;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:27:08;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:29:35;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:32:04;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:34:31;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:36:59;7;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:39:27;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:41:54;7;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:44:22;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:46:50;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:49:18;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:51:46;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:54:14;7;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:56:41;8;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T02:59:14;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:01:42;6;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:04:10;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:06:38;8;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:09:05;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:11:33;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:14:01;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:16:29;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:19:02;9;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:21:30;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:23:58;6;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:26:28;4;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:28:56;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:31:23;6;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:33:52;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:36:20;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:38:48;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:41:15;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:43:43;6;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:46:11;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:48:39;5;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:51:07;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:53:34;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:56:02;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T03:58:31;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:00:59;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:03:27;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:05:55;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:08:24;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:10:52;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:13:20;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:15:47;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:18:15;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:20:43;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:23:11;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:25:40;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:28:07;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:30:35;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:33:03;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:35:31;4;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:37:59;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:40:27;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:42:55;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:45:23;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:47:51;4;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:50:23;4;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:53:52;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:56:20;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T04:58:47;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:01:15;4;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:03:43;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:06:11;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:08:39;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:11:07;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:13:35;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:16:03;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:18:32;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:21:00;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:23:28;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:25:56;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:28:24;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:30:52;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:33:20;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:35:48;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:38:16;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:40:44;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:43:12;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:45:39;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:48:07;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:50:35;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:53:03;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:55:31;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T05:57:58;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:00:27;5;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:02:55;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:05:23;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:07:51;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:10:19;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:12:47;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:15:15;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:17:42;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:20:11;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:22:39;4;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:25:07;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:27:35;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:30:04;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:32:32;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:35:00;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:37:28;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:39:55;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:42:23;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:44:51;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:47:21;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:49:48;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:52:16;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:54:44;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:57:12;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T06:59:40;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:02:08;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:04:35;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:07:03;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:09:31;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:11:59;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:14:27;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:16:55;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:19:23;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:21:51;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:24:19;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:26:47;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:29:14;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:31:42;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:34:10;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:36:38;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:39:06;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:41:34;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:44:02;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:46:30;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:48:58;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:51:26;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:53:59;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:56:27;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T07:58:55;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:01:23;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:03:51;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:06:18;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:08:46;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:11:14;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:13:42;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:16:10;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:18:38;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:21:05;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:23:33;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:26:06;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:28:37;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:31:07;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:33:35;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:36:07;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:38:36;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:41:07;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:43:36;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:46:10;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:48:43;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:51:11;4;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:53:39;4;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:56:07;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T08:58:39;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:01:07;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:03:38;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:06:07;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:08:41;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:11:09;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:13:45;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:16:16;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:18:45;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:21:16;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:23:44;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:26:13;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:28:51;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:31:22;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:33:51;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:36:28;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:38:58;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:41:29;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:44:06;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:46:35;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:49:04;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:51:36;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:54:05;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:56:37;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T09:59:13;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:01:46;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:04:19;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:06:56;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:09:25;16;14;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:11:56;14;14;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:14:25;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:16:53;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:19:22;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:21:56;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:24:27;11;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:26:57;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:29:27;11;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:31:55;7;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:34:23;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:37:10;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:39:47;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:42:20;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:44:53;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:47:22;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:49:51;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:52:20;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:54:48;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:57:17;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T10:59:56;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:02:23;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:04:55;5;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:07:23;4;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:09:52;5;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:12:23;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:14:53;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:17:25;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:19:54;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:22:23;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:24:52;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:27:31;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:30:00;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:32:28;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:35:06;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:37:34;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:40:02;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:42:34;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:45:03;4;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:47:35;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:50:08;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:52:38;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:55:12;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T11:57:42;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:00:11;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:02:45;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:05:14;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:07:42;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:10:10;6;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:12:38;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:15:06;4;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:17:35;4;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:20:03;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:22:31;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:24:59;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:27:27;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:29:54;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:32:22;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:34:51;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:37:19;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:39:47;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:42:14;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:44:42;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:47:10;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:49:38;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:52:05;393;371;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:54:33;41;40;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:57:01;21;21;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T12:59:29;16;16;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:01:57;12;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:04:25;14;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:06:52;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:09:20;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:11:48;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:14:16;12;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:16:44;12;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:19:17;12;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:21:44;13;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:24:13;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:26:41;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:29:09;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:31:37;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:34:05;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:36:32;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:39:05;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:41:33;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:44:06;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:46:34;7;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:49:02;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:51:29;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:53:57;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:56:25;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T13:58:53;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:01:22;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:03:49;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:06:17;7;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:08:45;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:11:14;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:13:43;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:16:12;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:18:40;5;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:21:08;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:23:36;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:26:04;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:28:33;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:31:02;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:33:40;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:36:08;4;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:38:36;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:41:04;4;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:43:32;5;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:46:01;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-06T14:48:29;3;3;
