sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2023-04-06T00:02:07;18.4;18.1;17.6;16.2;;;;6.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:04:36;19.0;18.8;18.3;16.8;;;;6.0;96.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:07:06;20.1;19.8;19.3;17.7;;;;6.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:09:35;19.5;19.2;18.7;17.2;;;;6.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:12:05;19.1;18.8;18.2;16.6;;;;6.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:14:35;20.2;20.0;19.5;18.0;;;;6.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:17:04;19.4;19.2;18.8;17.4;;;;6.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:19:36;20.6;20.4;20.0;18.5;;;;6.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:22:05;21.1;20.8;20.3;18.7;;;;6.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:24:35;19.5;19.2;18.7;17.1;;;;6.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:27:05;19.1;18.8;18.3;16.9;;;;6.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:29:34;20.5;20.2;19.7;18.2;;;;6.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:32:03;17.5;17.3;16.9;15.6;;;;6.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:34:33;19.5;19.2;18.6;17.1;;;;6.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:37:02;19.9;19.7;19.2;17.7;;;;6.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:39:32;19.1;18.8;18.2;16.6;;;;6.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:42:05;19.1;18.8;18.3;16.8;;;;6.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:44:40;17.7;17.7;17.6;16.6;;;;6.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:47:10;18.6;18.4;17.9;16.5;;;;6.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:49:40;19.2;18.9;18.3;16.7;;;;6.0;96.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:52:12;18.4;18.2;17.6;16.1;;;;6.0;96.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:54:43;20.0;19.7;19.0;17.4;;;;6.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:57:14;19.0;18.7;18.1;16.5;;;;6.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T00:59:46;18.9;18.7;18.3;16.9;;;;6.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:02:17;19.9;19.6;18.9;17.2;;;;6.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:04:47;20.9;20.6;19.9;18.2;;;;6.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:07:17;18.2;18.0;17.6;16.2;;;;6.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:09:47;20.7;20.4;19.7;18.0;;;;6.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:12:16;19.1;18.8;18.2;16.6;;;;6.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:14:46;20.0;19.7;19.1;17.5;;;;6.0;112.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:17:16;18.1;17.9;17.4;16.0;;;;6.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:19:45;18.7;18.5;18.0;16.7;;;;6.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:22:16;20.4;20.1;19.5;17.8;;;;6.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:24:47;20.4;20.2;19.6;18.1;;;;6.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:27:17;21.1;20.8;20.1;18.3;;;;6.0;113.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:29:47;19.8;19.5;19.0;17.4;;;;6.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:32:17;21.1;20.8;20.2;18.5;;;;6.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:34:46;20.7;20.3;19.6;17.8;;;;6.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:37:16;19.4;19.2;18.6;17.1;;;;6.0;117.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:39:45;20.4;20.1;19.5;17.9;;;;6.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:42:17;19.6;19.4;18.9;17.4;;;;6.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:44:46;21.3;21.0;20.2;18.4;;;;6.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:47:16;19.5;19.5;19.5;18.5;;;;6.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:49:45;20.0;19.8;19.2;17.6;;;;6.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:52:15;20.5;20.2;19.7;18.1;;;;6.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:54:44;20.2;19.9;19.2;17.5;;;;6.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:57:13;20.0;19.7;19.1;17.5;;;;6.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T01:59:45;20.6;20.3;19.7;18.2;;;;6.0;117.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:02:15;20.0;19.7;19.2;17.7;;;;6.0;117.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:04:44;18.9;18.7;18.1;16.7;;;;6.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:07:14;19.6;19.3;18.7;17.1;;;;6.0;112.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:09:43;20.5;20.2;19.7;18.1;;;;6.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:12:13;19.4;19.1;18.5;16.9;;;;6.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:14:42;19.4;19.2;18.6;17.1;;;;6.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:17:12;18.8;18.6;18.2;16.9;;;;6.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:19:42;19.3;19.0;18.4;16.8;;;;6.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:22:11;17.9;17.7;17.2;15.8;;;;6.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:24:41;18.6;18.3;17.7;16.2;;;;7.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:27:10;19.3;19.0;18.4;16.9;;;;7.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:29:40;19.9;19.6;19.0;17.5;;;;7.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:32:09;18.7;18.4;17.9;16.4;;;;7.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:34:39;17.3;17.2;16.8;15.6;;;;7.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:37:08;17.2;17.0;16.6;15.3;;;;7.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:39:39;18.4;18.2;17.8;16.4;;;;7.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:42:09;18.8;18.6;18.0;16.5;;;;7.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:44:38;17.3;17.1;16.7;15.5;;;;7.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:47:08;18.1;17.8;17.3;15.9;;;;7.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:49:37;18.8;18.6;18.1;16.6;;;;7.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:52:07;17.5;17.4;17.0;15.7;;;;7.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:54:36;20.1;19.9;19.4;17.9;;;;7.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:57:07;18.0;17.8;17.3;15.9;;;;7.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T02:59:39;19.3;19.1;18.5;16.9;;;;7.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:02:08;18.1;17.9;17.4;16.1;;;;7.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:04:38;19.3;19.0;18.3;16.7;;;;7.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:07:07;19.1;18.8;18.3;16.8;;;;7.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:09:38;20.5;20.2;19.6;18.0;;;;7.0;96.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:12:08;19.0;18.8;18.1;16.6;;;;7.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:14:37;20.6;20.3;19.6;17.9;;;;7.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:17:10;18.6;18.3;17.7;16.3;;;;7.0;96.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:19:39;19.3;19.1;18.5;17.1;;;;7.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:22:09;17.7;17.6;17.2;16.0;;;;7.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:24:40;19.8;19.5;18.9;17.3;;;;7.0;96.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:27:09;19.4;19.2;18.6;17.1;;;;7.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:29:39;19.5;19.3;18.8;17.4;;;;7.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:32:08;20.1;19.9;19.3;17.8;;;;7.0;116.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:34:38;19.4;19.2;18.6;17.1;;;;6.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:37:08;18.2;17.9;17.4;15.9;;;;6.0;116.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:39:37;20.0;19.8;19.2;17.6;;;;6.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:42:07;19.9;19.6;19.0;17.4;;;;6.0;114.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:44:37;19.6;19.4;18.9;17.4;;;;6.0;113.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:47:06;18.8;18.6;18.1;16.7;;;;6.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:49:36;18.8;18.5;18.0;16.6;;;;6.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:52:06;19.1;18.9;18.3;16.8;;;;6.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:54:37;19.7;19.4;18.8;17.2;;;;6.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:57:06;19.7;19.4;18.8;17.2;;;;6.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T03:59:36;20.5;20.3;19.7;18.2;;;;6.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:02:08;18.8;18.6;18.0;16.6;;;;6.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:04:38;19.5;19.3;18.7;17.2;;;;6.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:07:08;19.2;19.0;18.5;17.0;;;;6.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:09:38;21.2;20.9;20.2;18.5;;;;6.0;112.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:12:08;21.1;20.8;20.3;18.7;;;;6.0;112.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:14:37;21.0;20.6;20.0;18.3;;;;6.0;112.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:17:08;20.7;20.4;19.8;18.2;;;;6.0;113.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:19:38;21.2;20.9;20.3;18.6;;;;6.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:22:08;21.0;20.6;20.0;18.3;;;;6.0;117.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:24:39;20.1;20.0;19.8;18.6;;;;6.0;122.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:27:08;21.9;21.6;21.0;19.3;;;;6.0;127.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:29:38;20.5;20.2;19.7;18.2;;;;6.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:32:11;21.0;20.7;20.2;18.7;;;;6.0;130.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:34:40;20.4;20.2;19.7;18.2;;;;6.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:37:11;21.4;21.1;20.6;19.0;;;;6.0;128.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:39:42;21.4;21.1;20.4;18.7;;;;5.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:42:12;21.2;20.9;20.4;18.9;;;;5.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:44:42;20.3;20.0;19.4;17.9;;;;5.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:47:12;20.5;20.2;19.7;18.1;;;;5.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:49:41;21.3;20.9;20.2;18.4;;;;5.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:52:11;22.5;22.2;21.5;19.8;;;;5.0;128.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:54:40;21.0;20.7;20.1;18.5;;;;5.0;127.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:57:10;23.4;23.0;22.3;20.4;;;;5.0;127.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T04:59:39;23.1;22.8;22.1;20.3;;;;5.0;128.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:02:09;21.4;21.1;20.4;18.7;;;;5.0;133.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:04:38;22.5;22.1;21.4;19.6;;;;5.0;135.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:07:08;24.8;24.3;23.3;21.1;;;;5.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:09:38;22.7;22.4;21.7;19.9;;;;5.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:12:08;23.0;22.7;22.1;20.2;;;;5.0;143.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:14:38;23.5;23.1;22.5;20.6;;;;5.0;142.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:17:07;24.0;23.7;23.0;21.0;;;;5.0;142.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:19:37;23.2;22.8;22.2;20.3;;;;5.0;140.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:22:07;23.3;23.0;22.4;20.6;;;;5.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:24:37;23.9;23.6;22.8;20.9;;;;5.0;136.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:27:07;22.5;22.2;21.6;19.9;;;;5.0;135.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:29:37;22.2;21.9;21.2;19.4;;;;5.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:32:07;23.7;23.4;22.9;21.2;;;;5.0;144.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:34:37;25.3;24.8;23.7;21.4;;;;5.0;143.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:37:07;24.1;23.8;23.1;21.3;;;;5.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:39:36;24.5;24.3;23.7;22.0;;;;5.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:42:06;23.0;22.6;21.9;20.0;;;;5.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:44:36;24.0;23.6;22.8;20.8;;;;5.0;136.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:47:06;25.0;24.6;23.8;21.8;;;;5.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:49:38;24.0;23.6;22.7;20.7;;;;5.0;142.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:52:07;25.1;24.8;24.1;22.1;;;;5.0;146.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:54:38;24.6;24.3;23.7;21.8;;;;5.0;154.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:57:08;24.6;24.3;23.6;21.7;;;;4.0;157.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T05:59:37;24.0;23.7;22.9;20.9;;;;4.0;155.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:02:09;24.5;24.1;23.4;21.4;;;;4.0;154.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:04:38;26.2;25.8;24.9;22.8;;;;4.0;155.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:07:07;26.2;25.8;25.0;22.9;;;;4.0;156.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:09:37;25.5;25.1;24.2;22.1;;;;4.0;161.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:12:09;26.6;26.2;25.3;23.2;;;;4.0;164.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:14:38;25.0;24.7;24.0;22.1;;;;4.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:17:09;27.1;26.8;26.0;24.0;;;;4.0;167.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:19:39;25.1;24.8;24.1;22.2;;;;4.0;172.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:22:10;25.8;25.5;24.7;22.7;;;;4.0;172.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:24:40;25.6;25.2;24.5;22.6;;;;3.0;177.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:27:09;27.9;27.5;26.6;24.2;;;;3.0;180.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:29:39;27.5;27.1;26.4;24.3;;;;3.0;181.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:32:08;27.7;27.3;26.4;24.2;;;;3.0;186.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:34:38;28.4;28.0;27.2;25.0;;;;3.0;188.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:37:08;28.7;28.3;27.6;25.4;;;;3.0;191.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:39:38;27.8;27.5;26.7;24.5;;;;3.0;193.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:42:07;26.5;26.2;25.6;23.7;;;;3.0;195.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:44:37;29.0;28.6;27.7;25.4;;;;3.0;194.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:47:07;27.0;26.6;25.6;23.3;;;;3.0;193.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:49:36;27.8;27.4;26.7;24.5;;;;3.0;196.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:52:05;27.2;26.9;26.1;24.1;;;;3.0;192.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:54:35;28.6;28.2;27.5;25.4;;;;3.0;187.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:57:05;28.6;28.2;27.5;25.3;;;;2.0;187.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T06:59:35;29.5;29.0;28.0;25.6;;;;2.0;190.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:02:04;28.8;28.4;27.5;25.2;;;;2.0;192.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:04:34;27.7;27.3;26.4;24.2;;;;2.0;192.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:07:04;28.3;27.8;26.8;24.3;;;;2.0;188.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:09:34;27.6;27.2;26.4;24.3;;;;2.0;189.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:12:05;28.2;27.8;26.9;24.6;;;;2.0;196.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:14:35;31.3;30.9;30.0;27.5;;;;2.0;196.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:17:05;29.6;29.2;28.3;26.0;;;;2.0;192.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:19:35;29.0;28.7;28.0;25.9;;;;2.0;189.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:22:05;31.1;30.6;29.5;26.9;;;;2.0;179.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:24:36;31.6;31.0;29.8;27.0;;;;2.0;168.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:27:06;30.7;30.2;29.2;26.7;;;;2.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:29:35;29.0;28.6;27.9;25.7;;;;2.0;156.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:32:05;28.0;27.9;27.6;26.0;;;;2.0;157.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:34:35;29.8;29.4;28.5;26.2;;;;2.0;160.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:37:04;31.2;30.8;29.9;27.5;;;;2.0;156.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:39:36;29.5;29.1;28.2;25.8;;;;2.0;152.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:42:05;30.2;29.7;28.7;26.2;;;;2.0;152.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:44:35;30.5;29.9;28.8;26.1;;;;2.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:47:04;30.7;30.2;29.2;26.7;;;;2.0;139.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:49:34;30.8;30.4;29.4;26.9;;;;3.0;135.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:52:03;30.1;29.6;28.7;26.3;;;;3.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:54:33;30.4;29.8;28.6;25.9;;;;3.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:57:03;31.4;30.8;29.6;26.8;;;;3.0;142.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T07:59:32;29.8;29.3;28.2;25.6;;;;3.0;148.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:02:02;32.9;32.5;31.5;28.9;;;;3.0;163.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:04:32;29.9;29.5;28.7;26.3;;;;3.0;161.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:07:01;29.0;28.6;27.7;25.3;;;;3.0;162.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:09:31;28.8;28.6;28.1;26.3;;;;2.0;164.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:12:01;31.1;30.6;29.8;27.4;;;;2.0;159.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:14:32;30.8;30.3;29.3;26.7;;;;2.0;159.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:17:02;29.7;29.3;28.3;25.8;;;;2.0;157.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:19:31;31.6;31.2;30.2;27.7;;;;2.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:22:04;31.7;31.1;29.9;27.1;;;;2.0;148.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:24:33;31.1;30.6;29.7;27.3;;;;2.0;148.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:27:03;28.9;28.5;27.7;25.5;;;;2.0;148.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:29:35;32.2;31.7;30.6;27.9;;;;2.0;149.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:32:04;32.3;31.9;31.0;28.6;;;;2.0;152.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:34:34;34.4;33.8;32.5;29.6;;;;2.0;156.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:37:06;33.7;33.2;32.1;29.3;;;;2.0;156.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:39:35;33.4;33.0;32.1;29.5;;;;2.0;156.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:42:10;33.4;33.0;32.0;29.5;;;;2.0;149.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:44:47;30.8;30.4;29.5;27.2;;;;2.0;145.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:47:19;32.5;32.0;30.9;28.1;;;;2.0;160.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:49:49;33.8;33.2;32.0;29.0;;;;2.0;153.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:52:23;34.3;33.8;32.7;29.9;;;;2.0;154.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:54:55;29.8;29.3;28.3;25.8;;;;2.0;158.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:57:26;31.8;31.2;30.0;27.2;;;;2.0;159.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T08:59:56;30.1;29.8;29.1;27.0;;;;2.0;165.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T09:02:29;32.3;31.8;30.9;28.3;;;;2.0;170.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T09:04:58;32.3;31.9;30.9;28.3;;;;2.0;168.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T09:07:29;33.8;33.2;31.9;28.9;;;;2.0;149.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T09:09:58;31.4;31.1;30.3;28.0;;;;2.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T09:12:28;33.5;32.9;31.6;28.7;;;;2.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T09:15:00;33.3;32.8;31.8;29.1;;;;2.0;135.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T09:17:31;33.4;32.9;31.7;29.0;;;;2.0;136.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T09:20:02;33.7;33.1;31.8;28.9;;;;2.0;134.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T09:22:38;34.8;34.1;32.7;29.6;;;;2.0;135.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T09:25:17;34.0;33.4;32.2;29.3;;;;2.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T09:27:57;32.3;31.9;30.9;28.4;;;;2.0;140.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T09:30:30;35.1;34.7;33.7;31.1;;;;2.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T09:33:00;34.1;33.5;32.3;29.3;;;;2.0;149.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T09:35:29;34.0;33.4;32.2;29.3;;;;2.0;148.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T09:38:09;32.1;31.7;30.8;28.3;;;;2.0;151.0;
78540;SPS30;67835;51.968;5.646;2023-04-06T09:40:49;35.4;34.8;33.5;30.4;;;;2.0;156.0;
