sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2023-04-06T00:00:13;31.36;29.09;36.49;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:00:44;30.61;28.61;32.86;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:01:15;30.65;28.94;34.90;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:01:45;30.12;28.38;31.48;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:02:17;29.99;28.51;32.50;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:02:47;31.31;28.75;34.34;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:03:18;31.25;28.43;39.50;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:03:48;30.37;28.48;32.48;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:04:49;30.37;28.64;34.19;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:05:19;30.86;29.03;33.95;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:05:50;30.61;28.90;33.66;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:06:21;30.31;28.62;32.09;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:06:52;31.13;28.64;38.88;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:07:22;30.96;28.73;34.20;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:07:53;30.56;28.40;32.85;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:08:26;29.57;28.33;30.91;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:08:57;29.32;27.86;30.77;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:09:58;39.27;28.55;54.09;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:10:29;51.86;38.31;60.82;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:10:59;48.62;39.86;56.50;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:11:29;44.16;36.84;50.26;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:12:00;38.83;32.12;45.42;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:12:30;33.64;29.65;39.41;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:13:01;30.73;28.89;35.83;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:13:31;30.05;28.37;31.53;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:14:02;30.35;28.79;33.25;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:14:32;30.52;28.37;38.97;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:15:03;30.85;28.80;45.13;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:15:35;30.98;29.10;35.82;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:16:06;29.99;28.34;31.84;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:16:36;30.49;28.86;32.38;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:17:06;30.08;28.05;32.26;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:17:37;29.79;28.56;31.42;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:18:07;29.87;28.22;31.22;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:18:38;30.13;28.53;33.07;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:19:08;35.35;29.16;41.75;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:19:39;42.25;34.45;49.69;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:20:10;39.82;31.73;47.50;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:20:40;32.69;29.38;36.89;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:21:12;30.14;28.38;34.73;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:21:45;30.32;28.46;34.84;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:22:16;29.90;28.23;31.54;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:22:46;29.48;28.07;32.35;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:23:17;29.31;27.85;30.71;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:23:47;29.67;28.00;31.35;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:24:17;29.43;28.15;30.82;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:24:48;29.32;27.41;30.84;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:25:18;29.24;27.85;30.81;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:25:48;30.33;27.94;33.96;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:26:19;31.02;28.53;40.35;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:26:51;29.66;28.27;32.27;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:27:21;29.09;27.89;30.40;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:27:52;29.24;27.33;30.73;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:28:22;29.24;27.87;30.42;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:28:56;29.52;28.08;31.62;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:29:56;30.64;28.71;33.50;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:30:28;31.44;28.64;35.79;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:30:58;31.70;29.19;35.87;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:31:29;32.79;29.26;36.90;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:32:00;30.38;28.67;33.46;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:32:30;30.14;28.52;33.26;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:33:01;30.99;28.62;37.06;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:33:32;30.00;28.37;32.17;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:34:02;31.67;28.70;43.80;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:34:32;33.00;29.67;37.93;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:35:03;33.90;29.89;43.50;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:35:34;30.86;28.87;33.45;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:36:05;30.15;28.02;32.00;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:36:35;30.18;28.45;32.04;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:37:06;30.19;28.43;31.76;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:37:36;30.73;28.53;37.29;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:38:07;30.29;28.33;32.30;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:38:37;31.73;29.03;34.20;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:39:07;32.39;29.28;43.20;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:39:38;32.64;28.96;38.37;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:40:09;30.60;28.12;38.44;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:40:39;29.59;28.11;31.15;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:41:10;29.34;28.00;30.67;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:41:45;31.24;28.02;43.19;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:42:16;29.26;28.00;31.38;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:43:19;29.32;28.18;33.18;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:43:49;30.05;28.53;33.02;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:44:20;30.17;27.99;33.55;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:44:55;29.82;28.05;33.20;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:45:26;29.47;28.04;32.88;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:45:57;29.55;28.26;31.31;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:46:28;29.34;27.90;30.58;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:46:58;29.41;28.07;30.67;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:47:29;29.69;28.34;32.87;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:47:59;29.83;28.23;31.60;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:48:30;29.65;28.14;31.08;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:49:01;30.00;28.28;32.12;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:49:32;31.93;29.14;35.43;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:50:03;30.29;28.11;32.47;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:50:34;30.62;28.87;33.74;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:51:05;32.56;29.71;41.15;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:51:35;31.12;29.31;33.03;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:52:06;32.25;29.47;35.98;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:52:36;32.74;29.17;39.61;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:53:09;32.79;29.25;45.41;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:53:39;32.64;29.45;48.34;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:54:10;31.81;28.69;41.41;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:54:41;30.20;28.07;35.58;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:55:12;30.52;28.53;33.60;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:55:46;30.87;28.97;35.91;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:56:16;30.28;28.79;32.75;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:56:54;30.55;28.93;32.51;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:57:25;31.02;29.20;39.73;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:57:59;30.92;28.89;33.18;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:58:33;32.48;29.18;35.30;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:59:10;32.53;29.93;35.74;;
64393;Laerm;50712;49.506;10.400;2023-04-06T00:59:42;32.28;30.09;34.83;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:00:15;32.35;30.04;34.55;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:00:48;32.63;30.43;34.62;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:01:55;32.39;30.12;35.13;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:02:41;31.98;29.66;41.65;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:03:13;31.90;29.24;35.09;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:03:46;31.30;29.44;33.78;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:04:21;31.85;29.21;36.50;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:04:53;31.51;29.34;35.46;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:05:34;31.64;29.72;34.54;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:06:40;32.23;29.67;34.62;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:07:11;34.52;30.11;43.71;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:08:24;34.37;30.10;39.22;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:08:59;32.74;30.50;35.65;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:09:31;32.77;29.89;37.75;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:10:05;32.23;29.95;34.74;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:10:37;31.64;29.33;36.12;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:11:17;32.10;28.87;37.29;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:11:48;32.41;30.24;35.64;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:12:26;32.77;29.68;38.00;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:12:56;32.99;29.33;42.86;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:13:45;30.95;29.19;34.08;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:14:27;31.02;29.09;32.81;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:15:03;31.26;29.07;32.88;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:15:38;31.12;29.37;32.57;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:16:11;31.93;29.89;33.84;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:16:58;34.14;30.56;40.49;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:17:32;37.12;32.48;47.30;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:18:10;35.13;31.40;39.37;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:18:44;32.99;30.56;37.05;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:19:19;33.24;31.01;35.86;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:19:55;32.47;29.82;34.81;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:20:30;31.68;29.93;40.86;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:21:03;33.84;30.65;38.44;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:21:34;34.43;30.98;39.71;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:22:24;35.24;31.53;43.60;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:23:01;33.49;30.76;37.73;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:23:32;32.67;30.19;34.84;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:24:02;32.67;30.19;34.84;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:24:42;33.17;30.57;45.56;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:25:20;32.49;30.23;34.95;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:26:04;32.24;30.34;36.87;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:26:35;32.96;30.48;35.55;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:27:10;32.77;30.09;40.18;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:28:07;31.91;29.53;35.26;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:28:56;31.40;28.97;33.47;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:29:32;35.16;29.82;47.49;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:30:04;35.71;31.66;41.30;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:30:52;34.71;30.43;41.92;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:31:42;32.35;29.92;36.43;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:32:12;32.79;30.43;35.69;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:32:51;31.40;29.38;34.69;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:33:30;31.22;29.27;35.56;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:34:05;34.31;30.06;38.77;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:34:36;32.27;30.36;34.29;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:35:09;32.36;30.26;34.67;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:35:47;32.90;30.66;35.51;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:36:21;33.22;30.87;35.33;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:36:58;33.30;31.01;35.50;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:37:33;32.51;30.50;36.74;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:38:06;32.80;30.33;36.44;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:38:39;32.53;30.11;35.20;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:39:11;32.29;30.17;35.86;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:39:44;33.69;30.64;41.63;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:40:21;33.43;30.92;37.34;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:40:54;32.78;30.40;35.87;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:41:26;32.36;29.97;37.55;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:41:57;31.77;29.55;35.93;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:42:29;31.79;30.00;34.11;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:43:01;32.53;30.32;35.02;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:43:47;35.92;31.19;47.13;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:44:53;33.45;30.61;36.79;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:45:23;33.83;31.36;39.39;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:45:56;33.04;30.68;35.46;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:46:33;33.27;30.86;36.70;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:47:05;34.42;31.22;37.08;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:47:36;36.94;32.92;43.85;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:48:07;34.11;30.92;40.44;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:48:38;34.55;30.93;37.98;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:49:18;33.44;30.27;37.03;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:49:53;32.73;30.54;35.94;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:50:24;31.78;29.49;34.21;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:50:54;32.33;29.75;35.81;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:51:31;31.57;29.47;33.74;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:52:04;31.76;29.33;34.16;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:52:37;31.18;29.39;33.05;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:53:07;31.11;28.85;33.94;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:53:38;32.43;29.44;39.63;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:54:11;34.22;30.01;42.09;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:54:56;32.03;29.54;36.96;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:55:46;30.87;29.04;32.71;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:56:25;32.12;29.33;37.74;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:57:04;38.43;31.18;47.41;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:57:47;37.75;30.70;46.60;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:58:26;32.07;29.03;39.95;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:58:57;31.81;29.24;37.07;;
64393;Laerm;50712;49.506;10.400;2023-04-06T01:59:29;32.17;29.89;36.11;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:00:00;31.81;29.45;44.94;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:00:43;32.12;29.20;42.83;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:01:15;32.51;29.35;44.63;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:02:03;33.28;29.99;45.78;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:02:35;37.06;30.48;44.27;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:03:10;34.45;29.95;40.10;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:03:40;31.26;29.10;34.75;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:04:14;31.44;29.54;34.18;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:04:45;31.38;29.37;34.43;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:05:19;31.56;29.30;33.90;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:05:50;32.55;30.44;37.33;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:06:31;33.67;30.35;41.85;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:07:03;32.39;30.45;34.43;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:07:34;33.65;30.18;37.87;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:08:05;32.51;30.19;35.61;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:08:38;34.26;31.42;40.37;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:09:09;34.13;31.04;38.27;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:09:39;33.69;30.94;40.32;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:10:15;33.24;30.84;38.57;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:10:46;34.54;31.45;40.33;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:11:26;33.99;31.52;39.06;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:11:59;33.67;31.11;36.54;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:12:31;33.46;31.21;35.60;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:13:02;33.18;30.51;36.39;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:13:32;33.31;30.62;36.87;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:14:03;34.71;31.33;39.84;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:14:37;33.57;30.76;38.54;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:15:08;32.95;30.72;35.23;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:15:39;33.78;31.22;39.58;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:16:10;33.74;30.71;38.32;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:16:40;34.00;31.41;43.22;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:17:11;32.44;29.85;35.03;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:17:42;33.12;30.64;35.94;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:18:13;32.74;30.19;37.96;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:18:44;34.08;30.94;38.33;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:19:15;33.97;31.27;38.90;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:19:47;33.98;31.28;36.55;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:20:17;33.66;31.41;35.92;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:20:48;34.28;30.98;42.10;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:21:18;37.17;33.16;47.18;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:21:50;35.87;31.67;39.71;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:22:21;34.01;30.35;36.90;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:22:51;32.79;30.12;35.16;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:23:21;33.07;30.87;35.88;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:23:52;37.17;31.75;46.14;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:24:22;43.43;34.65;54.87;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:24:53;37.92;32.53;44.15;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:25:23;34.76;32.19;37.99;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:25:54;34.67;31.78;38.32;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:26:24;34.19;31.48;38.32;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:26:55;35.27;32.09;40.31;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:27:25;34.06;31.91;36.69;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:27:56;34.81;30.61;43.25;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:28:26;33.37;31.57;35.38;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:28:57;33.28;30.35;35.56;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:29:27;36.51;31.66;45.96;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:29:58;34.81;32.01;38.61;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:30:28;35.64;32.74;40.50;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:30:59;35.15;32.16;39.23;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:31:31;35.14;32.64;38.52;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:32:02;33.50;30.82;37.06;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:32:35;32.94;30.61;35.43;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:33:06;33.15;30.65;38.77;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:33:45;33.80;30.88;37.76;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:34:17;34.00;31.06;40.23;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:34:51;34.93;30.29;41.98;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:35:24;40.33;31.39;52.14;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:35:58;36.74;32.37;44.22;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:36:28;35.40;31.94;41.18;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:36:59;36.09;31.77;49.87;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:37:29;33.16;30.38;37.61;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:38:00;33.67;29.59;38.67;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:38:30;34.99;31.73;43.47;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:39:03;35.65;30.88;43.65;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:39:33;33.76;30.75;38.32;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:40:06;38.30;32.35;44.14;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:40:36;40.71;34.56;46.65;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:41:18;35.58;32.02;41.10;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:41:49;35.86;31.80;41.60;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:42:23;35.98;32.17;42.59;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:42:56;33.77;31.58;36.38;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:43:32;34.28;31.65;44.53;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:44:15;36.27;31.53;41.18;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:44:47;35.59;31.72;42.29;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:45:18;33.89;31.24;36.69;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:45:51;34.65;31.39;40.74;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:46:22;34.34;30.49;37.95;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:46:53;36.50;30.62;51.79;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:47:25;33.70;31.30;37.20;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:47:56;36.37;30.77;45.12;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:48:27;35.14;30.41;40.34;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:48:58;33.28;31.12;35.63;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:50:03;34.47;31.90;37.57;;
64393;Laerm;50712;49.506;10.400;2023-04-06T02:50:36;35.39;32.62;38.99;;
