sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2023-04-06T00:00:01;39.57;34.47;57.30;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:02:37;41.37;34.89;48.09;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:05:07;43.91;36.21;57.58;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:07:36;41.55;35.93;58.24;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:10:06;40.83;36.59;47.72;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:12:34;39.78;34.55;48.73;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:15:02;40.82;35.01;49.80;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:17:33;42.70;36.56;53.31;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:20:01;40.41;35.82;47.37;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:22:28;42.22;35.93;48.98;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:24:56;42.53;36.57;56.30;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:27:24;41.82;36.37;49.34;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:29:52;43.59;36.77;52.61;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:32:20;43.89;36.95;54.54;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:34:49;41.76;35.89;49.55;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:37:17;43.37;34.96;51.50;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:39:45;43.07;36.21;53.97;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:42:14;45.56;37.77;53.14;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:44:42;42.15;35.63;50.88;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:47:10;40.31;35.02;49.10;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:49:38;42.42;36.67;51.01;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:52:06;41.60;35.87;50.07;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:54:34;42.98;35.59;54.29;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:57:03;43.77;37.47;55.91;;
38366;Laerm;943;51.568;6.998;2023-04-06T00:59:32;44.14;37.24;53.72;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:02:02;43.63;37.60;50.32;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:04:40;42.97;37.24;50.19;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:07:14;43.39;38.36;51.36;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:09:54;43.43;37.07;52.86;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:12:26;40.79;36.25;47.73;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:14:56;41.69;36.26;52.10;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:17:25;42.60;37.40;50.42;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:19:53;44.87;37.15;53.24;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:22:27;43.63;38.36;49.22;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:24:58;43.81;37.89;51.19;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:27:34;43.67;37.94;53.11;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:30:12;44.39;38.51;49.55;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:32:50;42.79;38.29;49.48;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:35:42;46.08;38.79;58.94;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:38:14;43.55;37.43;51.86;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:40:43;41.88;37.31;47.35;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:43:12;42.20;38.40;47.16;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:45:55;42.77;37.83;47.95;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:48:28;43.39;38.83;53.13;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:50:57;43.05;38.99;49.65;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:53:30;43.36;36.72;51.44;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:56:04;42.15;36.93;49.30;;
38366;Laerm;943;51.568;6.998;2023-04-06T01:58:37;42.76;38.00;49.91;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:01:06;43.13;38.45;48.83;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:03:47;42.81;39.37;49.31;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:06:15;43.07;37.85;56.80;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:08:43;42.97;38.43;49.40;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:11:11;43.87;40.38;50.40;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:13:49;42.12;39.06;46.63;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:16:17;42.99;39.00;47.89;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:18:46;44.14;40.05;51.66;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:21:14;42.73;38.33;46.51;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:23:47;42.57;38.85;47.19;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:26:15;43.89;40.84;47.52;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:28:43;43.97;40.23;47.83;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:31:11;43.46;39.54;51.27;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:33:39;43.68;40.63;48.80;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:36:07;44.07;40.28;48.56;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:38:35;44.07;40.64;49.32;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:41:03;44.83;41.23;55.28;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:43:32;43.66;40.37;47.64;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:46:32;44.77;40.89;49.28;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:49:00;44.32;40.93;49.58;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:51:31;44.91;41.83;50.18;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:54:13;44.91;41.43;49.71;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:56:41;45.62;42.28;50.97;;
38366;Laerm;943;51.568;6.998;2023-04-06T02:59:09;45.58;41.85;49.59;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:01:38;45.37;42.10;55.36;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:04:06;45.82;41.80;49.79;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:06:34;47.24;42.00;63.48;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:09:12;48.57;42.31;62.35;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:11:43;47.72;41.74;64.02;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:14:11;47.86;41.57;64.18;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:16:39;49.35;42.56;66.33;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:19:08;49.15;42.34;65.24;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:21:36;49.20;41.98;64.05;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:24:06;49.80;44.03;64.12;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:26:34;49.97;43.94;62.57;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:29:06;49.71;43.57;64.30;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:31:35;48.79;43.13;63.13;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:34:13;48.59;42.55;61.32;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:36:42;50.56;44.04;67.53;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:39:10;55.16;44.60;67.83;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:41:41;55.45;44.65;69.13;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:44:27;55.85;44.26;71.98;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:46:55;54.23;43.96;71.02;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:49:24;53.55;44.40;68.00;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:51:55;54.74;43.02;69.44;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:54:23;55.98;44.84;69.23;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:56:51;57.10;44.66;69.88;;
38366;Laerm;943;51.568;6.998;2023-04-06T03:59:19;57.17;45.19;70.71;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:01:47;55.09;44.96;69.53;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:04:15;56.56;45.57;68.44;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:06:43;58.03;44.67;69.58;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:09:11;55.91;45.38;68.36;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:11:40;55.07;44.56;71.21;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:14:08;53.35;44.82;68.21;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:16:36;55.60;44.97;70.55;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:19:04;54.75;45.94;68.74;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:21:32;59.81;45.16;74.56;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:24:07;59.14;44.43;73.72;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:26:37;56.38;44.99;72.78;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:29:07;57.27;44.99;71.70;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:31:37;49.35;44.57;58.30;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:34:11;49.16;44.60;55.47;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:36:39;49.86;43.84;64.15;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:39:13;50.33;44.65;66.24;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:41:45;63.35;44.76;93.30;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:44:13;49.43;44.27;61.37;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:46:42;51.09;45.53;64.38;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:49:12;51.48;46.11;64.20;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:51:41;49.03;44.23;62.13;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:54:12;51.95;46.11;62.59;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:56:42;50.83;45.11;65.03;;
38366;Laerm;943;51.568;6.998;2023-04-06T04:59:22;49.59;44.61;61.73;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:02:02;48.06;44.32;58.69;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:04:40;48.65;44.83;64.39;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:07:12;50.79;45.05;68.77;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:09:41;50.83;44.92;73.20;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:12:10;48.57;45.26;57.96;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:14:48;50.35;43.88;67.79;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:17:18;49.27;45.50;59.84;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:19:47;48.84;44.68;58.49;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:22:21;48.93;44.77;56.72;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:24:58;48.73;45.56;56.55;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:27:25;49.21;45.25;61.06;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:29:54;48.75;44.79;67.13;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:32:28;50.96;45.30;65.84;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:34:56;50.76;44.65;62.22;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:37:24;50.57;45.41;72.03;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:39:52;52.00;45.17;72.40;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:42:23;48.39;44.47;55.00;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:44:56;48.84;45.12;59.60;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:47:24;57.68;44.87;77.31;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:50:01;49.68;45.09;58.91;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:52:33;48.68;44.81;59.96;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:55:03;49.45;43.94;68.19;;
38366;Laerm;943;51.568;6.998;2023-04-06T05:57:32;53.72;44.27;71.26;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:00:00;49.38;43.71;61.25;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:02:38;47.27;43.43;59.48;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:05:11;53.73;44.11;74.69;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:07:41;54.84;43.48;71.30;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:10:11;47.31;43.25;54.66;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:12:39;48.01;43.48;62.89;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:15:08;48.71;42.79;64.78;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:17:41;48.22;43.39;63.66;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:20:11;51.16;43.20;68.27;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:22:40;48.31;43.03;64.26;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:25:12;50.08;43.30;69.47;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:27:41;49.77;43.43;72.62;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:30:10;47.99;43.84;60.41;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:32:41;48.02;42.78;64.07;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:35:09;47.01;43.72;57.58;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:37:38;46.90;42.93;54.67;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:40:10;47.56;43.56;57.22;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:42:42;47.88;43.17;60.96;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:45:48;48.36;42.23;65.61;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:48:16;47.27;42.69;58.48;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:50:44;47.26;42.36;64.72;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:53:14;46.53;42.42;55.78;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:55:44;46.33;43.09;53.14;;
38366;Laerm;943;51.568;6.998;2023-04-06T06:58:19;46.30;42.84;55.58;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:00:50;46.44;41.91;60.63;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:03:20;49.36;41.34;61.02;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:05:50;50.02;41.35;66.88;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:08:24;48.20;41.60;68.30;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:10:55;45.33;40.68;61.01;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:13:25;45.98;41.75;60.14;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:15:57;44.93;41.30;55.97;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:18:26;47.70;41.02;70.54;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:20:54;49.43;41.57;59.63;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:23:22;45.42;39.80;52.68;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:25:54;48.57;41.16;64.64;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:28:22;46.74;40.24;60.20;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:30:50;44.91;38.59;56.89;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:33:19;45.18;39.59;55.78;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:35:47;45.50;39.35;63.67;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:38:16;44.21;39.70;52.36;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:40:43;43.58;39.37;52.55;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:43:11;52.06;39.90;71.85;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:45:39;48.45;39.29;69.87;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:48:07;45.29;38.09;57.87;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:50:35;52.21;39.99;73.93;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:53:05;45.75;39.21;71.33;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:55:38;43.78;37.93;58.80;;
38366;Laerm;943;51.568;6.998;2023-04-06T07:58:08;45.09;38.47;63.08;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:00:41;47.59;37.98;65.53;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:03:11;42.41;37.99;50.53;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:05:39;42.78;37.40;53.10;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:08:07;42.66;37.47;57.26;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:10:35;43.08;38.37;55.19;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:13:02;48.88;36.62;62.41;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:15:30;48.81;38.02;76.12;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:17:59;46.02;36.40;60.78;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:20:27;50.58;39.61;64.70;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:22:55;46.80;38.45;62.84;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:25:23;45.11;38.55;61.22;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:27:52;44.76;38.27;67.08;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:30:20;44.14;37.45;55.93;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:32:49;51.64;38.48;63.02;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:35:17;43.33;38.23;56.17;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:37:46;48.04;37.56;66.56;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:40:14;46.51;37.83;63.92;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:42:59;43.26;37.99;58.76;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:45:30;43.95;39.18;54.50;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:47:59;46.57;37.45;57.08;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:50:34;42.50;37.29;54.21;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:53:03;43.51;38.02;55.31;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:55:31;44.74;38.33;64.46;;
38366;Laerm;943;51.568;6.998;2023-04-06T08:58:00;45.30;37.73;66.39;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:00:30;47.29;37.20;62.71;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:02:59;55.72;38.60;81.57;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:05:28;43.32;38.38;56.84;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:07:57;50.39;37.76;72.20;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:10:25;44.20;38.41;56.97;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:13:07;49.68;37.95;67.74;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:15:38;45.50;38.08;62.70;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:18:06;44.84;37.14;63.56;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:20:35;44.86;38.32;59.21;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:23:03;42.94;38.36;56.73;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:25:32;44.74;38.44;59.36;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:28:13;46.33;37.97;63.88;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:30:54;46.24;40.42;59.86;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:33:32;46.30;38.22;64.10;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:36:00;53.53;38.14;75.92;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:38:28;54.34;39.61;74.41;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:40:57;43.75;38.38;63.41;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:43:29;44.10;39.14;55.58;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:45:58;42.86;37.51;55.55;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:48:34;46.34;38.72;70.18;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:51:06;44.64;38.22;61.79;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:53:44;45.78;38.19;58.66;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:56:28;43.01;37.41;61.56;;
38366;Laerm;943;51.568;6.998;2023-04-06T09:59:08;45.32;39.22;60.98;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:01:41;43.35;38.46;55.09;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:07:04;48.03;40.29;62.63;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:09:37;47.43;39.89;63.58;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:12:07;46.67;40.87;66.31;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:14:35;54.61;41.27;79.75;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:17:05;56.22;41.29;81.91;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:25:33;65.74;38.92;84.52;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:28:09;55.17;39.53;77.76;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:30:46;45.98;39.06;67.36;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:33:20;49.69;39.27;66.53;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:35:48;44.44;39.60;56.80;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:38:16;49.38;39.90;71.07;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:40:49;53.79;39.37;85.98;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:43:22;49.48;38.85;77.87;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:46:00;43.36;37.31;59.69;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:48:43;47.12;37.91;60.99;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:51:18;47.98;38.40;69.30;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:53:48;54.46;39.61;76.69;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:56:24;53.57;38.72;79.35;;
38366;Laerm;943;51.568;6.998;2023-04-06T10:58:55;52.64;40.04;75.95;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:01:25;69.69;39.35;91.46;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:03:57;45.71;38.92;57.17;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:06:31;48.25;38.81;72.26;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:09:00;47.70;39.78;63.22;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:11:28;53.64;39.08;77.85;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:13:59;51.39;40.42;69.20;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:16:32;50.64;38.85;67.47;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:19:05;50.14;38.45;70.49;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:21:47;45.67;39.78;62.29;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:24:25;61.18;38.76;86.98;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:26:58;48.15;39.24;70.54;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:29:31;44.83;39.43;61.06;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:32:05;55.33;39.90;78.55;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:34:40;45.12;40.32;58.30;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:37:12;53.39;40.03;77.43;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:39:54;59.88;40.32;82.72;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:42:29;45.55;39.67;60.29;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:45:00;61.37;40.64;88.40;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:47:36;66.67;40.08;90.01;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:50:14;47.56;38.93;63.09;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:52:43;56.11;41.91;78.49;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:55:18;59.02;40.30;82.29;;
38366;Laerm;943;51.568;6.998;2023-04-06T11:57:46;44.49;40.42;55.29;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:00:15;44.36;38.02;58.61;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:02:48;52.76;40.33;68.01;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:05:17;45.29;40.62;60.29;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:07:45;64.45;41.45;88.65;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:10:13;49.16;40.89;70.48;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:12:41;48.12;40.00;62.60;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:15:10;71.64;42.96;91.09;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:17:38;63.47;41.33;82.72;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:20:06;63.14;41.83;81.08;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:22:51;70.85;41.41;90.67;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:25:19;52.01;41.00;74.20;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:27:48;61.04;41.66;85.71;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:30:16;56.08;43.22;72.64;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:32:45;59.25;52.64;81.14;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:35:16;56.82;52.52;77.46;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:37:45;73.87;52.69;94.42;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:40:13;78.94;53.16;93.67;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:42:42;57.76;52.56;76.39;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:45:11;56.29;52.24;75.15;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:47:39;57.00;52.33;74.14;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:50:09;57.84;52.28;79.84;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:52:37;56.75;52.39;76.71;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:55:11;55.89;52.12;76.48;;
38366;Laerm;943;51.568;6.998;2023-04-06T12:57:40;60.91;52.25;85.40;;
38366;Laerm;943;51.568;6.998;2023-04-06T13:00:10;76.87;52.39;96.83;;
38366;Laerm;943;51.568;6.998;2023-04-06T13:02:38;58.41;52.53;82.27;;
38366;Laerm;943;51.568;6.998;2023-04-06T13:05:07;70.56;52.50;90.33;;
