sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-04-06T00:02:10;19.9;19.6;18.9;17.3;;;;3.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:04:43;20.3;20.1;19.7;18.3;;;;3.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:07:13;19.7;19.5;19.1;17.6;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:09:43;18.8;18.6;18.0;16.5;;;;3.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:12:13;20.6;20.4;19.9;18.4;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:14:43;19.9;19.6;19.0;17.4;;;;3.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:17:12;19.4;19.2;18.9;17.6;;;;3.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:19:42;21.0;20.6;20.0;18.3;;;;3.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:22:11;20.7;20.3;19.7;18.0;;;;3.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:24:43;19.1;18.9;18.4;17.0;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:27:13;20.0;19.7;19.1;17.5;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:29:43;18.7;18.5;18.1;16.8;;;;3.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:32:13;19.5;19.3;19.0;17.7;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:34:43;18.5;18.5;18.5;17.6;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:37:13;19.0;18.8;18.2;16.7;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:39:42;21.0;20.7;20.1;18.4;;;;3.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:42:12;18.6;18.6;18.6;17.7;;;;3.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:44:43;18.7;18.7;18.6;17.7;;;;3.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:47:13;19.1;18.8;18.3;16.9;;;;3.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:49:45;19.4;19.2;18.7;17.2;;;;3.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:52:14;18.9;18.7;18.1;16.6;;;;3.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:54:45;19.0;18.7;18.1;16.6;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:57:14;19.0;18.7;18.2;16.7;;;;3.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T00:59:45;18.1;17.9;17.4;16.0;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:02:15;18.9;18.6;18.0;16.5;;;;3.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:04:44;17.7;17.6;17.4;16.3;;;;3.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:07:14;21.1;20.8;20.2;18.6;;;;3.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:09:44;19.4;19.2;18.6;17.1;;;;3.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:12:13;19.7;19.5;19.0;17.6;;;;3.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:14:44;20.7;20.4;19.7;18.0;;;;3.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:17:14;18.6;18.4;18.1;17.0;;;;3.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:19:44;19.3;19.3;19.2;18.2;;;;3.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:22:16;19.8;19.6;19.0;17.5;;;;3.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:24:48;20.5;20.3;19.9;18.5;;;;3.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:27:18;20.2;19.9;19.2;17.4;;;;3.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:29:49;19.3;19.1;18.7;17.4;;;;3.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:32:19;20.4;20.1;19.6;18.0;;;;3.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:34:49;19.9;19.7;19.2;17.7;;;;3.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:37:19;21.1;20.8;20.1;18.4;;;;3.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:39:48;19.9;19.7;19.4;18.1;;;;3.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:42:19;22.1;21.8;21.1;19.4;;;;3.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:44:49;19.3;19.0;18.4;16.9;;;;3.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:47:18;21.0;21.0;21.0;20.0;;;;3.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:49:48;20.9;20.6;20.1;18.6;;;;3.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:52:17;20.5;20.2;19.6;17.9;;;;3.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:54:48;19.6;19.4;19.1;17.8;;;;3.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:57:18;20.9;20.7;20.3;18.9;;;;3.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T01:59:48;19.9;19.7;19.2;17.8;;;;3.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:02:17;19.5;19.3;18.9;17.5;;;;3.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:04:47;21.1;20.8;20.3;18.7;;;;3.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:07:16;20.8;20.5;19.7;17.9;;;;3.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:09:46;18.9;18.7;18.1;16.7;;;;3.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:12:18;21.0;20.7;19.9;18.0;;;;3.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:14:47;17.3;17.3;17.3;16.5;;;;3.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:17:17;20.5;20.2;19.6;18.0;;;;3.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:19:47;19.8;19.8;19.8;18.8;;;;3.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:22:17;19.0;18.7;18.1;16.6;;;;3.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:24:46;19.4;19.2;18.7;17.3;;;;3.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:27:17;20.5;20.2;19.5;17.7;;;;3.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:29:48;19.1;18.8;18.1;16.5;;;;3.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:32:18;19.6;19.4;18.9;17.6;;;;3.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:34:48;19.4;19.1;18.6;17.0;;;;3.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:37:18;19.5;19.2;18.5;16.7;;;;3.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:39:49;19.6;19.3;18.6;17.0;;;;3.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:42:18;18.7;18.4;17.9;16.5;;;;3.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:44:48;19.4;19.1;18.6;17.1;;;;3.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:47:17;19.4;19.0;18.4;16.7;;;;3.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:49:47;20.1;19.8;19.2;17.6;;;;3.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:52:17;19.0;18.8;18.4;17.0;;;;3.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:54:47;19.3;19.1;18.5;17.0;;;;3.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:57:18;19.1;18.9;18.4;16.9;;;;3.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T02:59:47;20.2;19.9;19.2;17.5;;;;3.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:02:17;20.3;20.1;19.6;18.2;;;;3.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:04:49;20.6;20.4;20.2;18.9;;;;3.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:07:18;21.0;20.7;20.0;18.2;;;;3.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:09:48;21.7;21.3;20.4;18.5;;;;3.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:12:18;21.4;21.1;20.5;18.8;;;;3.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:14:47;19.4;19.3;19.1;18.0;;;;3.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:17:17;20.6;20.3;19.8;18.3;;;;3.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:19:49;20.6;20.3;19.6;17.8;;;;3.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:22:19;19.8;19.6;19.1;17.6;;;;3.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:24:49;20.9;20.8;20.4;19.1;;;;3.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:27:18;21.4;21.1;20.5;18.9;;;;3.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:29:48;20.3;20.0;19.3;17.6;;;;3.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:32:17;20.0;19.7;19.0;17.4;;;;3.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:34:47;21.3;21.0;20.5;18.9;;;;3.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:37:17;20.2;19.8;19.1;17.4;;;;3.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:39:47;19.7;19.4;18.7;17.0;;;;3.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:42:17;21.0;20.7;19.9;18.1;;;;3.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:44:49;21.0;20.7;20.1;18.5;;;;3.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:47:18;20.5;20.2;19.5;17.8;;;;3.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:49:48;20.9;20.6;19.9;18.2;;;;3.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:52:18;18.9;18.8;18.7;17.6;;;;3.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:54:50;20.5;20.2;19.6;18.0;;;;3.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:57:19;20.3;20.0;19.5;17.9;;;;3.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T03:59:49;21.0;20.9;20.7;19.6;;;;3.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:02:19;20.9;20.6;20.0;18.4;;;;3.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:04:48;20.2;19.9;19.3;17.7;;;;3.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:07:18;20.5;20.2;19.5;17.9;;;;3.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:09:48;21.6;21.2;20.5;18.7;;;;3.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:12:19;19.9;19.6;19.0;17.5;;;;3.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:14:49;21.7;21.3;20.5;18.7;;;;3.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:17:18;20.3;20.1;19.6;18.2;;;;3.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:19:48;20.6;20.3;19.7;18.1;;;;3.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:22:17;22.4;22.0;21.3;19.5;;;;4.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:24:47;23.4;23.0;22.2;20.2;;;;4.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:27:17;21.7;21.3;20.6;18.9;;;;4.0;98.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:29:46;21.6;21.3;20.5;18.7;;;;4.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:32:16;21.5;21.2;20.6;19.0;;;;4.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:34:46;22.6;22.4;21.8;20.2;;;;4.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:37:16;22.1;21.8;21.3;19.6;;;;4.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:39:46;24.4;24.0;23.2;21.3;;;;4.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:42:15;22.2;21.9;21.3;19.6;;;;4.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:44:47;23.4;23.0;22.1;20.1;;;;4.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:47:17;22.9;22.5;21.7;19.7;;;;4.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:49:47;25.4;24.9;24.0;21.8;;;;4.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:52:17;24.5;24.1;23.3;21.2;;;;4.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:54:47;22.4;22.2;21.7;20.1;;;;4.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:57:18;22.3;22.1;21.6;20.0;;;;4.0;125.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T04:59:48;23.7;23.4;22.7;20.8;;;;4.0;112.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:02:18;22.2;22.2;22.1;21.0;;;;4.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:04:47;25.1;24.7;23.8;21.7;;;;4.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:07:17;24.2;23.9;23.1;21.2;;;;4.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:09:48;24.1;23.7;23.0;21.1;;;;4.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:12:19;24.6;24.4;24.0;22.3;;;;4.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:14:49;22.4;22.3;22.3;21.2;;;;4.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:17:19;25.7;25.3;24.5;22.5;;;;4.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:19:49;23.7;23.6;23.4;22.1;;;;4.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:22:19;24.9;24.7;24.3;22.7;;;;4.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:24:50;24.9;24.5;23.8;21.8;;;;4.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:27:20;25.9;25.5;24.8;22.7;;;;4.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:29:49;25.6;25.3;24.6;22.6;;;;4.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:32:19;23.2;23.2;23.0;21.7;;;;4.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:34:51;26.4;25.9;25.1;22.9;;;;4.0;97.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:37:21;26.0;25.6;24.8;22.6;;;;4.0;96.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:39:51;26.0;25.6;24.8;22.7;;;;4.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:42:20;26.5;26.1;25.1;22.9;;;;4.0;98.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:44:51;26.1;25.7;24.8;22.7;;;;4.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:47:20;25.2;24.8;24.0;21.9;;;;4.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:49:50;24.5;24.4;24.2;22.8;;;;4.0;103.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:52:19;26.7;26.4;25.6;23.4;;;;4.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:54:49;26.5;26.1;25.3;23.3;;;;4.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:57:19;28.4;28.0;27.1;24.8;;;;4.0;103.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T05:59:49;25.6;25.3;24.9;23.1;;;;4.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:02:18;26.7;26.2;25.1;22.7;;;;4.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:04:48;27.6;27.1;26.1;23.7;;;;4.0;121.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:07:17;26.3;25.9;24.8;22.5;;;;4.0;119.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:09:47;28.6;28.1;27.1;24.7;;;;4.0;119.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:12:17;27.3;26.8;25.8;23.5;;;;4.0;117.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:14:48;29.1;28.6;27.5;25.0;;;;4.0;121.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:17:19;26.3;26.2;26.1;24.8;;;;4.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:19:49;27.8;27.5;26.7;24.6;;;;4.0;128.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:22:18;29.3;28.8;27.7;25.1;;;;4.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:24:48;26.7;26.4;25.7;23.7;;;;4.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:27:18;28.0;27.6;26.6;24.3;;;;4.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:29:49;27.4;27.1;26.6;24.8;;;;4.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:32:19;27.3;27.1;26.8;25.1;;;;4.0;150.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:34:49;28.1;27.8;27.1;25.2;;;;4.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:37:19;26.9;26.7;26.3;24.6;;;;4.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:39:49;28.4;27.9;26.9;24.5;;;;4.0;167.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:42:19;28.3;27.8;26.8;24.4;;;;4.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:44:48;29.9;29.4;28.4;25.8;;;;3.0;163.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:47:18;28.1;27.7;26.8;24.6;;;;3.0;168.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:49:48;28.9;28.4;27.4;25.0;;;;3.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:52:17;30.0;29.6;28.7;26.3;;;;3.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:54:48;29.3;28.9;28.1;25.9;;;;3.0;168.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:57:18;29.9;29.4;28.3;25.7;;;;3.0;166.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T06:59:48;27.6;27.4;27.0;25.2;;;;3.0;168.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:02:18;30.6;30.1;29.2;26.7;;;;3.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:04:50;31.1;30.6;29.6;27.1;;;;3.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:07:20;30.5;30.0;29.1;26.7;;;;3.0;150.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:09:49;30.3;29.9;28.9;26.5;;;;3.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:12:19;30.4;30.2;29.7;27.8;;;;3.0;165.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:14:48;31.0;30.5;29.6;27.2;;;;3.0;165.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:17:18;29.3;28.9;28.1;25.9;;;;3.0;174.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:19:47;27.7;27.5;26.9;25.0;;;;3.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:22:19;30.2;29.7;28.6;26.0;;;;3.0;171.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:24:49;30.4;29.9;29.0;26.5;;;;3.0;164.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:27:18;27.9;27.6;26.8;24.7;;;;3.0;150.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:29:48;33.5;32.8;31.4;28.4;;;;2.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:32:17;29.5;29.1;28.1;25.7;;;;2.0;129.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:34:47;29.8;29.4;28.4;26.0;;;;2.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:37:17;31.6;31.1;30.0;27.4;;;;2.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:39:47;31.8;31.4;30.5;28.0;;;;2.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:42:16;32.4;31.8;30.6;27.8;;;;2.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:44:47;32.7;32.2;31.0;28.2;;;;2.0;168.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:47:17;31.6;31.0;29.7;26.9;;;;2.0;129.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:49:48;31.5;31.1;30.3;27.9;;;;2.0;128.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:52:17;32.7;32.2;31.2;28.6;;;;2.0;120.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:54:47;33.6;33.1;31.9;29.0;;;;2.0;124.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:57:17;33.3;32.8;31.6;28.8;;;;2.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T07:59:47;32.6;32.1;30.8;28.0;;;;2.0;129.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:02:17;31.7;31.3;30.4;28.0;;;;2.0;129.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:04:47;30.3;29.9;29.0;26.6;;;;2.0;130.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:07:17;32.6;32.0;30.8;28.0;;;;2.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:09:48;31.7;31.4;30.8;28.6;;;;2.0;126.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:12:18;30.4;30.1;29.6;27.5;;;;2.0;121.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:14:47;31.5;31.1;30.1;27.5;;;;2.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:17:17;31.7;31.4;30.8;28.6;;;;2.0;136.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:19:47;33.9;33.4;32.3;29.5;;;;2.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:22:17;32.4;32.0;31.2;28.8;;;;2.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:24:48;32.8;32.3;31.2;28.4;;;;2.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:27:19;33.2;32.6;31.4;28.6;;;;2.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:29:49;33.3;32.8;31.8;29.2;;;;2.0;136.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:32:18;33.1;32.7;31.6;28.9;;;;2.0;144.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:34:48;33.2;32.7;31.4;28.6;;;;2.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:37:18;33.7;33.1;31.9;29.0;;;;2.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:39:50;35.4;34.8;33.7;30.7;;;;2.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:42:21;31.4;31.1;30.5;28.3;;;;2.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:44:54;33.2;32.7;31.6;28.9;;;;2.0;148.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:47:24;34.3;33.7;32.4;29.3;;;;2.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:49:54;34.3;33.7;32.3;29.1;;;;2.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:52:25;33.9;33.4;32.2;29.3;;;;2.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:54:56;34.7;34.1;32.8;29.8;;;;2.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:57:26;35.2;34.6;33.2;30.0;;;;2.0;136.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T08:59:56;35.8;35.2;34.0;30.9;;;;2.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T09:02:29;35.3;34.7;33.4;30.4;;;;2.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T09:04:59;30.4;30.1;29.4;27.2;;;;2.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T09:07:32;32.8;32.4;31.4;28.8;;;;2.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T09:10:04;35.7;35.2;34.1;31.3;;;;2.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T09:12:36;31.7;31.5;31.0;29.1;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T09:15:06;31.8;31.4;30.5;28.1;;;;1.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T09:17:49;34.2;33.6;32.2;29.2;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T09:20:23;34.6;34.0;32.6;29.5;;;;1.0;145.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T09:22:55;36.7;35.9;34.4;30.9;;;;1.0;145.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T09:25:25;35.5;34.8;33.5;30.3;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T09:28:02;36.3;35.7;34.3;31.2;;;;1.0;150.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T09:30:34;34.0;33.5;32.4;29.7;;;;1.0;149.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T09:33:05;34.4;33.9;32.8;30.1;;;;1.0;148.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T09:35:35;36.1;35.5;34.1;31.0;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T09:38:11;34.5;33.8;32.5;29.4;;;;1.0;160.0;
78466;SPS30;67759;51.972;5.650;2023-04-06T09:40:49;34.8;34.5;33.8;31.5;;;;1.0;161.0;
