sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:00:58;64;18;;160;149557
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:03:29;71;19;;180;150532
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:05:59;71;18;;178;150236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:08:29;81;20;;203;150147
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:10:59;68;19;;170;149023
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:13:29;69;17;;175;151088
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:15:59;63;17;;158;150396
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:18:29;61;17;;153;149947
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:21:00;69;19;;174;150396
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:23:30;59;17;;148;148571
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:26:00;70;18;;178;150698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:28:30;65;18;;165;151609
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:31:01;69;17;;173;149866
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:33:31;70;18;;177;150474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:36:02;57;17;;144;150669
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:38:32;75;18;;186;148529
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:41:03;66;18;;169;151808
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:43:32;76;20;;191;150540
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:46:02;72;18;;179;147978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:48:33;64;18;;163;150992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:51:03;70;18;;178;151979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:53:33;69;18;;174;149937
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:56:03;66;19;;167;149983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T00:58:34;67;17;;169;150587
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:01:04;65;18;;165;150061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:03:34;66;18;;164;147830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:06:04;66;18;;168;152464
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:08:35;74;18;;186;149197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:11:05;72;19;;184;151738
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:13:36;70;19;;174;148333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:16:06;73;19;;186;151203
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:18:37;66;19;;168;151873
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:21:10;60;18;;152;150451
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:23:38;64;17;;163;151367
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:26:08;62;18;;155;148281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:28:38;63;17;;159;151256
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:31:08;65;18;;164;150382
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:33:39;75;20;;187;148221
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:36:09;65;17;;165;150665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:38:39;70;19;;177;151418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:41:09;63;18;;160;150080
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:43:39;66;18;;165;149134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:46:09;63;18;;158;150243
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:48:39;63;18;;157;147752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:51:09;68;18;;174;152818
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:53:39;68;18;;172;150359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:56:09;74;19;;187;149691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T01:58:40;66;18;;166;150629
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:01:10;61;18;;151;148308
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:03:40;66;18;;169;151588
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:06:10;57;17;;143;150273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:08:40;69;19;;175;150426
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:11:10;70;19;;175;149544
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:13:40;72;18;;180;149418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:16:10;71;20;;178;150223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:18:41;63;17;;161;151670
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:21:11;74;20;;187;150067
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:23:41;76;19;;191;149931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:26:29;68;18;;171;150357
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:28:42;76;19;;191;149788
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:31:12;65;18;;166;151119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:33:42;66;19;;166;149917
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:36:12;65;17;;163;150065
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:38:42;58;16;;144;146745
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:41:12;72;19;;184;152966
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:43:43;72;19;;184;151264
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:46:13;71;18;;179;150023
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:48:43;70;18;;175;149374
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:51:13;60;17;;153;150530
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:53:44;62;17;;157;149779
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:56:14;67;17;;168;148369
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T02:58:44;65;17;;166;152230
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:01:17;72;18;;182;150972
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:03:46;69;17;;176;150947
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:06:16;68;19;;171;149208
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:08:46;72;17;;182;150220
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:11:16;74;18;;187;150760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:13:46;62;17;;156;149169
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:16:16;71;18;;179;150936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:18:47;75;17;;187;149563
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:21:16;59;17;;149;150543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:23:53;63;17;;160;150801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:26:17;64;16;;160;149287
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:28:47;68;17;;172;150340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:31:18;70;18;;178;151419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:33:48;72;17;;181;150208
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:36:19;63;17;;159;151195
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:38:49;62;16;;157;150180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:41:20;61;16;;153;149708
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:43:51;56;16;;141;150946
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:46:21;66;17;;166;150239
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:48:51;58;16;;147;149827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:51:21;68;16;;170;149789
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:53:52;64;17;;163;151297
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:56:22;63;16;;159;149724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T03:58:52;71;17;;180;150322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:01:22;71;17;;181;150885
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:03:53;59;17;;149;150114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:06:23;67;16;;167;148710
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:09:02;71;17;;181;151540
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:11:23;76;18;;191;150265
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:13:53;60;16;;151;149659
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:16:23;74;17;;186;149587
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:18:53;65;16;;165;150041
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:21:23;83;19;;210;150735
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:23:53;73;17;;182;149019
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:26:23;74;18;;187;151342
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:28:53;67;16;;168;149670
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:31:24;69;17;;173;149438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:33:54;74;18;;187;151445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:36:26;67;17;;167;149119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:38:54;62;16;;157;149954
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:41:24;69;18;;175;150541
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:43:54;73;17;;182;149577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:46:24;62;16;;154;147758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:48:54;68;17;;174;153176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:51:25;73;17;;184;150184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:54:02;64;16;;160;148757
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:56:26;62;17;;158;151414
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T04:58:56;58;16;;147;150913
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:01:26;74;17;;186;150599
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:03:56;66;18;;166;149319
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:06:26;67;17;;168;150262
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:08:57;65;16;;164;150754
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:11:27;62;17;;157;150501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:13:57;69;18;;173;150132
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:16:27;58;17;;145;149357
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:18:57;76;19;;192;150215
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:21:28;70;18;;177;150852
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:23:58;62;17;;155;149459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:26:28;65;20;;164;150963
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:28:58;62;17;;157;150061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:31:28;66;18;;167;150012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:33:59;71;19;;178;149574
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:36:29;72;19;;184;151341
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:38:59;75;20;;187;148883
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:41:29;75;20;;189;151149
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:43:59;73;20;;183;149438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:46:29;72;20;;181;149210
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:48:59;64;20;;163;151375
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:51:29;65;19;;165;150280
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:53:59;66;19;;165;149097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:56:32;68;22;;171;149748
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T05:59:00;61;19;;156;152024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:01:31;66;21;;166;149575
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:04:01;74;22;;185;149923
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:06:31;73;24;;184;151144
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:09:04;68;21;;172;150311
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:11:32;66;21;;168;150635
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:14:02;56;21;;141;149909
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:16:32;66;21;;167;150229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:19:02;71;23;;176;148102
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:21:32;69;23;;176;151562
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:24:02;63;21;;157;148324
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:26:33;72;23;;184;152064
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:29:03;66;23;;168;150704
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:31:33;75;24;;187;149473
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:34:03;58;21;;147;150963
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:36:33;71;23;;180;150103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:39:04;65;23;;164;149881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:41:33;65;23;;163;150246
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:44:04;82;25;;206;150242
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:46:34;67;24;;169;149429
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:49:04;65;24;;165;150989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:51:35;67;24;;166;147850
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:54:05;61;23;;155;151647
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:56:38;65;24;;165;151480
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T06:59:06;64;25;;160;148460
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:01:36;69;26;;176;152225
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:04:06;63;25;;159;150007
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:06:37;63;25;;158;148928
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:09:07;71;28;;181;152274
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:11:37;66;25;;166;149964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:14:08;66;27;;168;151158
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:16:38;68;29;;168;147420
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:19:10;68;28;;174;151532
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:21:39;73;28;;184;150868
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:24:10;73;30;;186;152096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:26:40;65;28;;163;149276
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:29:11;65;30;;165;150212
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:31:42;69;29;;175;151480
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:34:12;69;32;;175;150767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:36:42;63;30;;158;150223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:39:12;70;32;;175;149295
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:41:43;63;29;;160;151455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:44:18;70;32;;177;149743
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:46:44;73;33;;186;151185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:49:14;65;33;;162;149383
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:51:44;66;32;;166;150220
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:54:14;66;33;;167;150537
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:56:44;78;36;;196;150056
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T07:59:14;75;34;;189;149623
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:01:44;76;36;;192;150667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:04:14;70;35;;176;149965
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:06:47;68;35;;172;150850
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:09:15;66;35;;165;149737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:11:48;70;36;;179;151425
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:14:17;68;36;;171;150655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:16:48;69;37;;173;150370
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:19:19;66;38;;165;148492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:21:48;69;39;;177;152451
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:24:18;66;38;;165;148892
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:26:48;61;37;;154;150756
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:29:21;70;42;;175;149756
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:31:49;72;40;;181;150480
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:34:20;65;41;;163;149569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:36:50;69;41;;175;150954
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:39:27;65;42;;166;151765
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:41:53;64;42;;162;149743
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:44:21;59;43;;149;149676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:46:53;66;42;;167;151359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:49:22;73;47;;183;150405
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:51:52;70;44;;176;149994
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:54:23;67;46;;170;150776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:56:53;66;44;;166;150072
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T08:59:24;70;44;;178;151048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:01:55;68;48;;172;150568
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:04:26;59;45;;150;150799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:06:56;69;48;;174;151220
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:09:26;62;44;;155;149456
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:11:59;76;49;;191;150012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:16:57;70;48;;176;150719
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:19:27;62;47;;155;149544
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:22:04;67;49;;170;152183
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:24:38;64;49;;161;150066
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:26:59;64;49;;162;149968
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:29:30;64;49;;163;151340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:32:07;65;53;;166;150972
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:34:31;70;52;;175;149524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:37:11;69;52;;174;150464
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:39:32;67;53;;165;147663
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:42:03;60;51;;154;153455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:44:32;75;56;;190;150409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:47:03;71;54;;179;150079
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:49:33;70;57;;176;149012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:52:03;61;56;;155;151989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:54:34;69;56;;171;148596
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:57:09;60;55;;154;152531
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T09:59:40;71;56;;179;150037
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:02:05;52;53;;130;148833
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:07:06;65;54;;164;151102
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:09:37;59;57;;148;150145
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:12:08;71;61;;179;150772
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:14:39;77;60;;195;151273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:17:09;67;61;;168;149977
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:19:41;72;63;;181;150329
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:22:09;77;65;;195;150483
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:24:40;64;64;;161;150335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:27:11;70;68;;175;149998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:29:44;57;65;;146;151668
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:32:12;74;66;;183;147172
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:34:43;64;66;;166;153608
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:37:16;66;62;;165;149085
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:39:51;73;65;;183;149715
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:42:14;73;69;;187;152265
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:44:45;60;61;;153;150779
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:47:16;70;64;;175;149394
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:49:45;64;62;;164;151720
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:52:16;72;59;;181;150484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:54:46;68;58;;170;148018
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:57:29;65;55;;167;152777
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T10:59:47;80;56;;201;150181
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T11:02:20;64;50;;160;149751
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T11:04:56;66;52;;163;147489
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T11:07:22;68;50;;174;151727
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T11:09:49;64;50;;164;152123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T11:12:27;65;48;;165;150024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T11:14:52;71;49;;179;150614
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T11:17:25;66;47;;166;149619
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T11:19:50;81;51;;205;151643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T11:22:20;59;46;;149;149565
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T11:24:50;71;46;;179;149888
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-06T11:27:21;73;49;;183;149956
