sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:01:24;5.00;5.00;3.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:04:00;5.80;4.60;3.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:06:26;6.00;4.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:08:52;6.00;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:11:17;4.00;4.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:13:43;7.00;5.25;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:16:08;6.00;5.25;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:18:34;3.00;3.00;2.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:21:13;3.80;3.80;3.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:23:40;7.40;6.20;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:26:10;5.80;5.80;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:28:36;4.50;4.50;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:31:02;6.40;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:33:27;5.75;5.75;3.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:35:53;4.00;4.00;3.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:38:19;5.80;4.20;3.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:40:45;6.00;5.00;3.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:43:11;3.40;3.40;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:45:47;4.40;4.40;3.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:48:12;4.00;4.00;3.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:50:38;4.00;4.00;3.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:53:04;4.00;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:55:34;5.00;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T00:58:01;3.00;3.00;2.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:00:27;5.00;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:02:52;4.50;4.50;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:05:18;3.25;3.25;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:07:44;4.25;4.25;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:10:10;1.25;1.25;1.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:12:35;4.00;4.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:15:13;4.60;4.60;3.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:17:38;3.00;3.00;2.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:20:05;3.20;3.20;2.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:22:41;4.20;4.20;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:25:07;3.25;3.25;2.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:27:33;4.60;4.60;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:29:58;3.50;3.50;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:32:24;5.00;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:34:55;3.00;3.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:37:21;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:39:46;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:42:12;4.50;4.50;3.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:44:37;6.00;5.25;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:47:03;3.75;3.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:49:29;37.75;31.75;17.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:51:59;25.00;24.00;14.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:54:25;19.75;18.00;11.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:56:50;18.00;14.00;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T01:59:17;23.80;20.60;11.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:01:43;19.60;17.60;10.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:04:09;21.00;18.00;9.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:06:39;15.20;13.60;8.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:09:04;14.75;13.25;8.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:11:30;18.25;15.75;10.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:13:56;13.00;12.25;8.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:16:21;11.50;11.50;7.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:18:49;15.00;15.00;10.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:21:15;14.40;13.80;8.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:23:45;16.60;12.00;8.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:26:11;11.50;10.50;7.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:28:36;9.50;9.50;7.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:31:02;15.50;12.50;8.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:33:27;10.50;10.00;7.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:35:53;9.00;9.00;6.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:38:18;14.25;11.00;6.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:40:44;14.00;12.00;8.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:43:10;9.25;9.25;6.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:45:35;11.50;9.50;6.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:48:01;9.25;8.75;5.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:50:26;9.00;9.00;7.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:52:52;9.25;8.25;6.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:55:18;8.40;8.40;6.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T02:57:45;10.00;8.60;5.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:00:10;7.50;7.50;6.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:02:36;7.60;7.60;6.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:05:12;8.80;8.60;6.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:07:37;9.00;9.00;5.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:10:03;8.50;8.50;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:12:29;7.00;7.00;6.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:14:54;8.00;6.75;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:17:25;6.00;6.00;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:19:51;7.00;6.25;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:22:17;5.00;4.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:24:42;8.50;5.50;4.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:27:08;8.00;7.50;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:29:38;7.60;7.60;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:32:03;8.25;8.25;6.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:34:29;7.75;7.75;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:36:55;7.00;6.25;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:39:20;8.75;8.75;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:41:51;4.00;4.00;3.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:44:17;6.00;6.00;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:46:43;10.25;8.50;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:49:08;5.75;5.75;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:51:34;6.25;6.25;4.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:53:59;5.00;5.00;4.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:56:31;7.20;5.60;3.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T03:58:56;5.25;5.25;3.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:01:22;7.00;7.00;5.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:03:53;5.40;5.40;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:06:18;7.40;4.80;3.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:08:54;5.20;5.20;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:11:19;5.25;5.25;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:13:55;4.40;4.40;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:16:21;4.75;4.75;3.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:18:46;5.25;5.25;4.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:21:18;7.80;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:23:44;7.00;5.25;3.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:26:15;4.60;4.60;3.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:28:40;4.50;3.50;2.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:31:12;6.80;6.80;4.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:33:37;4.75;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:36:03;7.50;6.25;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:38:28;5.50;5.50;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:40:54;6.25;4.75;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:43:30;7.00;7.00;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:45:56;5.25;5.25;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:48:24;5.60;5.60;4.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:50:50;6.00;3.20;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:53:16;3.25;2.75;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:55:51;4.60;3.80;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T04:58:17;2.25;2.25;2.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:00:47;5.20;5.20;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:03:14;4.00;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:05:43;5.20;5.20;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:08:08;5.00;5.00;4.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:10:34;5.25;5.25;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:13:00;2.00;2.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:15:26;4.75;4.75;3.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:17:56;5.00;3.20;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:20:22;4.25;4.25;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:22:48;4.00;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:25:14;3.25;3.25;2.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:27:40;4.80;3.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:30:06;4.00;4.00;3.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:32:37;4.80;4.80;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:35:03;3.00;3.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:37:29;2.25;2.25;1.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:39:54;5.00;3.75;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:42:20;2.20;2.20;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:44:46;4.00;4.00;2.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:47:11;5.00;3.50;2.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:49:37;6.00;5.25;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:52:03;3.00;3.00;2.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:54:29;4.60;3.00;2.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:56:55;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T05:59:20;3.50;3.50;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:01:56;4.00;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:04:32;4.80;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:07:02;3.60;3.60;2.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:09:28;3.50;3.50;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:11:53;5.00;3.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:14:29;4.40;2.80;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:17:04;3.00;3.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:19:30;3.25;1.75;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:21:55;3.00;3.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:24:31;3.00;3.00;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:26:57;2.00;2.00;1.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:29:23;3.60;3.60;2.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:31:49;3.75;3.75;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:34:17;3.60;3.60;2.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:36:53;3.20;3.20;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:39:20;3.40;3.40;2.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:41:46;3.60;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:44:16;4.00;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:46:41;4.75;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:49:07;2.25;2.25;1.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:51:33;3.00;3.00;2.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:53:59;4.00;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:56:27;3.40;3.40;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T06:58:53;2.00;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:01:18;3.00;3.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:03:44;3.00;3.00;2.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:06:15;2.20;2.20;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:08:40;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:11:06;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:13:31;3.00;3.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:15:57;2.50;2.50;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:18:28;2.40;2.40;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:20:54;3.25;2.00;1.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:23:19;4.75;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:25:51;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:28:29;3.00;3.00;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:30:54;1.25;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:33:20;1.50;1.50;1.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:35:46;3.25;2.25;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:38:11;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:40:37;2.50;2.50;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:43:03;3.00;3.00;2.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:45:29;2.75;2.75;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:47:55;0.00;0.00;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:50:20;4.75;3.50;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:52:46;2.00;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:55:12;2.00;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T07:57:38;2.80;2.80;2.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:00:04;2.50;2.50;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:02:31;3.20;3.20;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:04:56;2.80;2.80;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:07:22;2.25;2.25;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:09:48;1.25;1.25;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:12:13;2.00;2.00;1.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:14:39;2.00;2.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:17:05;1.75;1.75;1.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:19:35;2.40;2.40;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:22:12;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:24:38;3.00;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:27:03;3.75;3.75;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:29:34;1.20;1.20;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:32:00;2.00;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:34:28;2.60;2.60;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:36:54;2.00;2.00;1.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:39:19;2.25;2.25;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:41:51;2.20;2.00;1.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:44:17;2.00;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:46:43;2.75;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:49:09;2.50;2.50;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:51:36;2.00;2.00;1.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:54:02;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:56:28;2.00;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T08:58:54;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:01:25;2.60;2.60;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:03:53;1.60;1.60;1.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:06:20;2.00;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:08:46;2.00;2.00;1.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:11:17;2.00;2.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:13:46;2.00;2.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:16:12;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:18:43;2.00;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:21:12;2.00;2.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:23:42;2.00;2.00;1.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:31:15;2.00;2.00;1.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:33:43;2.00;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:36:09;2.20;2.20;1.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:38:38;3.75;3.75;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:41:04;25.60;23.60;16.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:43:29;66.33;53.00;33.67
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:45:55;79.67;75.67;46.33
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:48:21;78.00;71.00;41.67
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:50:49;75.50;66.00;41.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:53:16;70.75;60.25;36.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:55:44;71.00;59.50;34.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T09:58:13;67.50;52.25;33.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:00:43;65.00;52.50;33.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:03:14;59.75;47.50;30.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:05:59;58.80;47.40;31.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:08:29;54.60;44.00;28.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:10:55;53.75;43.50;27.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:13:21;53.80;45.00;27.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:15:48;40.80;35.00;24.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:18:14;43.50;36.25;24.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:20:49;45.80;36.80;23.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:25:52;39.00;34.20;23.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:28:19;42.60;35.00;23.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:30:45;40.60;35.00;22.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:33:18;35.00;30.75;20.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:35:54;27.40;22.80;14.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:38:35;19.80;17.40;12.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:41:04;11.20;11.20;7.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:43:33;13.80;13.20;9.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:46:00;8.60;8.40;4.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:48:39;12.00;8.20;6.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:51:14;8.00;8.00;7.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:53:46;7.40;6.00;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:56:14;8.60;5.60;4.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T10:58:46;3.80;3.80;2.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:01:12;6.60;4.80;3.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:03:45;4.40;3.00;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:06:17;3.00;3.00;2.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:08:42;4.20;2.60;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:11:09;3.25;3.25;2.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:13:41;3.20;3.20;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:16:19;2.20;2.20;1.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:18:55;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:24:08;3.40;3.40;2.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:29:17;3.00;3.00;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:31:46;2.60;2.60;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:34:13;2.00;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:36:53;2.40;2.40;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:39:20;3.00;3.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:41:49;1.80;1.80;1.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:44:15;1.20;1.20;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:46:52;3.20;1.60;1.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:49:18;3.00;2.00;1.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:51:48;4.00;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-04-06T11:54:13;3.00;3.00;2.00
