sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:02:19;41.63;40.23;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:04:47;41.66;40.43;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:07:15;41.67;40.03;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:09:44;41.70;40.13;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:12:12;41.64;40.23;42.85;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:14:40;41.56;40.13;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:17:08;41.53;40.13;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:19:36;41.52;40.27;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:22:04;41.51;39.99;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:24:32;41.45;40.03;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:27:01;41.44;39.92;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:29:29;41.37;40.03;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:31:57;41.31;39.81;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:34:25;41.23;39.89;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:36:53;41.17;39.46;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:39:21;41.11;39.58;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:41:51;41.10;39.92;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:44:21;41.07;39.58;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:46:49;41.02;39.70;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:49:18;40.98;39.08;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:51:46;40.93;39.34;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:54:15;40.91;39.23;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:56:44;40.93;39.58;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T00:59:12;40.94;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:01:42;40.95;39.46;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:04:24;40.94;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:06:54;40.91;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:09:30;40.91;39.46;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:12:02;40.87;39.34;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:14:32;40.84;39.46;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:17:03;40.87;39.46;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:19:33;40.88;39.34;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:22:02;40.88;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:24:32;40.94;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:27:00;40.97;39.58;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:29:49;40.98;39.46;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:32:32;41.05;39.58;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:35:00;41.09;39.70;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:37:30;41.06;39.46;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:40:07;41.02;39.58;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:42:43;41.00;39.34;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:45:16;40.95;39.46;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:47:45;40.88;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:50:13;40.87;39.21;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:52:45;40.86;39.46;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:55:15;40.84;39.34;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T01:58:16;40.78;39.23;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:00:44;40.73;39.08;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:03:12;40.65;39.08;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:05:43;40.62;39.08;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:08:35;40.64;38.95;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:11:04;40.62;38.81;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:13:43;40.61;38.81;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:16:12;40.62;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:18:40;40.60;38.81;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:21:08;40.64;38.95;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:23:36;40.63;38.81;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:26:06;40.65;38.67;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:28:34;40.67;38.95;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:31:02;40.71;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:33:31;40.70;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:35:59;40.73;38.95;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:38:29;40.69;39.21;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:40:59;40.64;39.21;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:43:31;40.62;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:46:06;40.60;39.08;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:48:38;40.57;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:51:06;40.57;38.81;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:53:35;40.57;39.08;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:56:08;40.54;38.95;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T02:58:47;40.55;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:01:25;40.53;38.52;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:03:58;40.52;38.95;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:06:28;40.48;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:09:02;40.41;38.37;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:11:32;40.43;38.52;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:14:01;40.52;38.95;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:16:29;40.62;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:19:01;40.65;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:21:32;40.64;38.95;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:24:00;40.61;38.81;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:26:28;40.56;38.81;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:29:01;40.50;38.81;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:31:31;40.48;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:34:06;40.43;38.74;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:36:36;40.44;38.67;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:39:04;40.44;38.81;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:41:36;40.48;38.67;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:44:25;40.47;38.52;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:46:53;40.46;38.37;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:49:22;40.46;38.81;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:51:53;40.51;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:54:21;40.54;38.81;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:56:49;40.57;38.67;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T03:59:18;40.58;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:01:47;40.60;38.67;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:04:15;40.61;39.08;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:06:43;40.61;39.08;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:09:11;40.59;38.81;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:11:39;40.58;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:14:07;40.56;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:16:35;40.53;38.67;41.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:19:05;40.51;38.95;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:21:41;40.49;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:24:10;40.47;38.81;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:26:39;40.44;38.67;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:29:07;40.39;38.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:31:37;40.37;38.52;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:34:14;40.31;38.21;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:36:42;40.32;38.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:39:15;40.33;38.21;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:41:49;40.34;38.52;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:44:17;40.33;38.52;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:46:45;40.31;38.52;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:49:16;40.30;38.52;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:51:44;40.23;38.52;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:54:17;40.16;38.37;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:56:45;40.20;38.37;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T04:59:24;40.21;38.52;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:01:59;40.21;38.32;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:04:38;40.22;38.21;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:07:09;40.24;38.21;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:09:40;40.28;38.52;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:12:08;40.31;38.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:14:45;40.35;38.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:17:16;40.43;38.52;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:19:46;40.53;38.95;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:22:19;40.70;38.81;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:24:55;40.82;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:27:23;40.91;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:29:52;41.04;39.46;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:32:25;41.18;39.70;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:34:55;41.30;39.89;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:37:24;41.42;40.13;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:39:52;41.50;40.23;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:42:22;41.57;40.33;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:44:55;41.64;40.23;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:47:23;41.74;40.33;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:50:04;41.83;40.53;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:52:36;41.89;40.53;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:55:05;41.96;40.62;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T05:57:35;42.01;40.33;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:00:06;42.07;40.89;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:02:39;42.11;40.71;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:05:12;42.13;40.98;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:07:42;42.18;40.71;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:10:11;42.20;40.89;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:12:40;42.22;40.89;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:15:09;42.25;40.98;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:17:42;42.24;40.98;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:20:13;42.24;40.89;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:22:43;42.24;40.98;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:25:16;42.24;40.88;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:27:47;42.23;40.71;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:30:18;42.23;40.89;43.37;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:32:50;42.23;40.71;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:35:20;42.22;40.80;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:37:49;42.21;40.80;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:40:22;42.21;40.98;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:42:53;42.20;40.80;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:45:27;42.20;40.80;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:47:58;42.18;40.80;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:50:28;42.17;40.53;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:52:56;42.16;40.71;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:55:24;42.14;40.62;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T06:57:53;42.15;40.43;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:00:22;42.15;40.80;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:02:51;42.13;40.71;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:05:19;42.15;40.62;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:07:58;42.15;40.71;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:10:27;42.15;40.62;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:12:55;42.13;40.79;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:15:23;42.11;40.80;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:17:52;42.11;40.80;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:20:23;42.12;40.71;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:22:51;42.09;40.53;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:25:20;42.09;40.53;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:27:52;42.09;40.33;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:30:20;42.10;40.53;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:32:49;42.10;40.33;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:35:18;42.09;40.62;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:37:46;42.07;40.43;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:40:14;42.08;40.53;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:42:45;42.08;40.53;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:45:13;42.07;40.43;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:47:44;42.06;40.53;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:50:12;42.06;40.23;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:52:40;42.06;40.53;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:55:09;42.07;40.23;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T07:57:46;42.08;40.33;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:00:15;42.07;40.33;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:02:43;42.07;40.71;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:05:11;42.05;40.43;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:07:39;42.05;40.43;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:10:09;42.03;40.62;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:12:38;42.04;40.53;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:15:08;42.03;40.53;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:17:36;42.02;40.62;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:20:05;42.04;40.45;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:22:33;42.00;40.53;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:25:01;41.97;40.53;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:27:29;41.94;40.53;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:29:57;41.94;40.13;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:32:26;41.95;40.43;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:34:55;41.96;40.33;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:37:23;41.92;40.03;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:39:51;41.94;40.23;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:42:25;41.94;40.43;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:44:55;41.94;40.33;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:47:23;41.90;40.23;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:49:54;41.89;40.27;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:52:24;41.88;40.23;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:54:53;41.90;39.81;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:57:21;41.85;40.23;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T08:59:50;41.86;40.03;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:02:19;41.86;40.13;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:04:53;41.85;40.23;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:07:22;41.85;40.13;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:09:51;41.86;40.23;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:12:24;41.86;40.13;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:14:53;41.86;40.13;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:17:23;41.82;40.03;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:19:51;41.81;40.13;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:22:21;41.80;40.13;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:24:51;41.83;40.23;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:27:30;41.85;40.03;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:30:05;41.77;39.70;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:32:45;41.76;40.23;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:35:15;41.79;40.03;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:37:46;41.76;39.99;43.28;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:40:15;41.72;39.92;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:42:46;41.71;39.92;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:45:14;41.69;39.92;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:47:45;41.62;39.92;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:50:14;41.70;40.03;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:52:48;41.67;39.70;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:55:26;41.67;40.03;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T09:58:04;41.62;39.81;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:00:45;41.60;39.58;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:03:28;41.60;39.92;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:06:04;41.62;40.03;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:08:37;41.60;39.70;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:11:08;41.57;39.46;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:13:38;41.57;39.58;43.55;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:16:07;41.60;39.70;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:18:39;41.61;39.46;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:21:12;41.61;39.92;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:23:48;41.60;40.03;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:26:20;41.50;39.34;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:28:49;41.46;39.57;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:31:24;41.50;39.70;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:33:55;41.52;39.58;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:36:27;41.46;39.58;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:38:59;41.50;39.35;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:41:33;41.49;39.81;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:44:02;41.45;39.34;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:46:32;41.43;39.70;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:49:10;41.42;39.46;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:51:41;41.39;39.46;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:54:11;41.45;39.70;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:56:40;41.41;39.70;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T10:59:08;41.42;39.58;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T11:01:44;41.42;39.58;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T11:04:16;41.42;39.21;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T11:06:47;41.42;39.08;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T11:09:28;41.36;39.46;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T11:11:57;41.33;39.46;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T11:14:25;41.33;39.34;42.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T11:16:54;41.37;39.46;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T11:19:22;41.35;39.34;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T11:21:51;41.45;39.70;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T11:24:21;41.47;39.58;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T11:26:54;41.45;39.46;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T11:29:25;41.41;39.46;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T11:31:59;41.39;39.58;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T11:34:29;41.35;38.81;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T11:37:00;41.34;39.58;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-06T11:39:29;41.32;39.21;42.98;;
