sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2023-04-06T05:50:08;50.18;40.23;62.34;;
1754;Laerm;58380;48.312;9.246;2023-04-06T05:52:34;52.56;38.45;79.25;;
1754;Laerm;58380;48.312;9.246;2023-04-06T05:54:59;51.54;43.67;62.09;;
1754;Laerm;58380;48.312;9.246;2023-04-06T05:57:25;51.28;42.14;60.61;;
1754;Laerm;58380;48.312;9.246;2023-04-06T05:59:51;48.35;38.61;57.84;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:02:16;45.34;34.69;55.95;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:04:43;49.19;39.03;56.16;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:07:08;47.64;39.75;58.59;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:09:33;47.66;39.49;59.63;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:12:00;48.04;39.81;58.79;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:14:25;50.51;38.05;63.10;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:16:53;50.29;37.51;62.94;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:19:19;51.17;39.07;63.27;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:21:44;49.22;37.35;62.40;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:24:10;53.58;39.61;71.42;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:26:36;46.59;39.65;56.32;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:29:03;47.05;36.69;58.92;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:31:30;47.72;38.88;56.93;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:33:56;48.53;40.83;61.58;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:36:21;49.78;42.37;63.55;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:38:46;51.14;37.56;64.03;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:41:12;47.98;36.06;65.36;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:43:37;45.35;38.64;65.85;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:46:04;45.27;38.00;59.47;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:48:29;47.49;39.41;57.50;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:50:56;47.97;37.64;60.58;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:53:22;50.08;41.43;63.45;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:55:49;49.15;38.47;62.99;;
1754;Laerm;58380;48.312;9.246;2023-04-06T06:58:17;50.06;40.79;62.72;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:00:42;50.69;43.00;58.88;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:03:08;51.13;40.21;65.75;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:05:33;52.06;40.96;78.08;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:07:59;49.36;41.86;62.01;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:10:24;47.70;40.58;60.94;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:12:50;47.34;38.60;65.24;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:15:17;47.76;39.40;62.07;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:17:42;48.07;38.19;61.61;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:20:11;44.83;36.08;57.65;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:22:38;45.22;34.85;60.98;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:25:03;49.46;40.03;66.06;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:27:29;46.92;37.84;57.70;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:29:54;48.12;38.99;60.56;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:32:20;46.06;36.97;60.26;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:34:45;43.10;34.07;54.66;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:37:12;50.34;37.59;59.98;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:39:37;44.78;37.73;60.77;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:42:03;48.54;39.38;60.10;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:44:28;47.33;39.65;62.26;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:46:54;48.82;39.15;72.50;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:49:20;46.84;35.30;66.29;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:51:46;47.60;38.06;64.63;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:54:11;45.96;33.18;61.81;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:56:38;48.13;35.67;60.30;;
1754;Laerm;58380;48.312;9.246;2023-04-06T07:59:04;46.96;38.31;55.80;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:01:29;48.53;38.15;63.30;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:03:57;47.12;38.11;61.21;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:06:24;47.58;39.93;58.07;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:08:49;44.10;36.81;55.70;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:11:15;48.39;39.98;61.07;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:13:40;58.96;43.00;74.69;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:16:06;47.22;36.21;59.96;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:18:34;50.49;38.52;68.36;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:21:00;57.81;38.78;73.08;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:23:28;49.69;37.03;71.30;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:25:57;46.81;37.78;60.38;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:28:22;48.11;37.67;71.39;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:30:49;61.79;36.97;85.13;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:33:15;46.09;36.98;64.09;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:35:40;46.13;35.59;64.03;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:38:36;47.27;37.79;60.46;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:41:19;46.90;36.08;66.15;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:43:56;47.48;35.80;71.07;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:46:33;48.43;38.76;62.49;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:49:05;47.61;34.64;58.24;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:51:37;44.89;34.50;54.98;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:54:40;53.22;37.43;81.51;;
1754;Laerm;58380;48.312;9.246;2023-04-06T08:57:35;49.87;37.07;64.37;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:00:57;57.36;37.69;87.13;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:03:29;51.14;37.86;70.46;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:06:02;47.77;36.01;62.57;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:08:29;44.99;34.25;52.61;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:10:55;49.09;37.54;67.95;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:13:50;46.35;37.95;64.79;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:16:20;49.17;33.96;68.52;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:18:47;44.68;35.15;66.96;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:21:28;47.43;38.92;64.08;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:24:01;45.59;36.81;56.97;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:26:54;49.14;38.97;68.68;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:29:24;50.11;39.66;64.28;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:32:03;44.79;37.03;61.15;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:34:28;44.30;35.52;62.66;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:36:57;44.24;37.64;54.99;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:39:30;48.28;38.95;62.46;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:41:58;46.65;37.13;61.86;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:44:34;44.87;35.63;55.70;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:47:09;43.57;33.38;61.25;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:49:40;47.57;37.69;60.22;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:52:07;44.13;33.64;60.30;;
1754;Laerm;58380;48.312;9.246;2023-04-06T09:54:37;44.61;36.38;60.63;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:00:13;44.63;35.53;56.01;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:05:46;43.99;33.89;59.62;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:08:16;44.50;36.81;56.74;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:10:42;43.44;31.68;57.64;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:13:11;44.40;35.14;55.66;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:15:38;44.75;33.73;56.00;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:18:08;43.40;35.52;53.39;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:21:06;43.16;33.60;51.40;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:26:04;44.10;35.02;55.77;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:28:40;45.34;34.46;57.61;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:31:06;43.62;33.48;54.61;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:33:52;45.88;34.49;61.56;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:36:55;43.60;31.90;60.51;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:39:27;50.02;33.51;69.70;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:44:42;44.02;33.02;54.71;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:47:18;45.44;36.28;56.60;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:49:52;46.74;34.31;55.97;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:52:26;44.38;33.80;64.15;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:54:55;47.04;37.87;60.04;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:57:28;44.39;38.51;54.27;;
1754;Laerm;58380;48.312;9.246;2023-04-06T10:59:54;45.17;35.73;57.73;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:02:23;46.33;32.27;58.48;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:04:58;42.64;31.04;55.49;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:07:28;45.33;33.19;63.45;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:09:56;44.61;34.13;62.53;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:12:26;44.94;32.05;59.63;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:17:33;41.71;34.97;56.54;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:19:59;45.45;35.57;60.00;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:22:26;46.27;34.80;61.56;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:24:52;45.81;35.72;54.99;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:27:20;45.96;34.39;56.89;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:29:46;44.49;33.03;58.92;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:32:20;46.74;36.48;57.77;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:34:48;43.18;32.86;62.83;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:37:13;44.20;35.28;58.00;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:39:50;45.31;36.61;60.45;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:42:29;44.95;35.23;58.61;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:44:59;45.56;35.98;59.43;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:47:32;43.26;35.17;66.65;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:50:10;48.38;35.96;60.09;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:52:39;46.02;36.04;57.87;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:55:17;46.24;39.02;55.62;;
1754;Laerm;58380;48.312;9.246;2023-04-06T11:57:44;46.18;34.67;56.58;;
1754;Laerm;58380;48.312;9.246;2023-04-06T12:00:12;44.87;36.40;61.70;;
1754;Laerm;58380;48.312;9.246;2023-04-06T12:02:39;47.11;38.47;66.76;;
1754;Laerm;58380;48.312;9.246;2023-04-06T12:05:07;51.07;38.94;74.55;;
1754;Laerm;58380;48.312;9.246;2023-04-06T12:07:41;49.32;38.21;68.27;;
1754;Laerm;58380;48.312;9.246;2023-04-06T12:10:07;45.55;36.21;64.40;;
1754;Laerm;58380;48.312;9.246;2023-04-06T12:12:33;46.69;38.45;64.09;;
1754;Laerm;58380;48.312;9.246;2023-04-06T12:14:59;45.69;37.18;58.01;;
1754;Laerm;58380;48.312;9.246;2023-04-06T12:17:28;47.91;36.99;59.03;;
1754;Laerm;58380;48.312;9.246;2023-04-06T12:19:59;45.84;35.86;61.50;;
1754;Laerm;58380;48.312;9.246;2023-04-06T12:22:36;46.26;36.23;61.98;;
1754;Laerm;58380;48.312;9.246;2023-04-06T12:25:05;45.85;35.28;71.34;;
1754;Laerm;58380;48.312;9.246;2023-04-06T12:27:32;41.97;33.01;54.21;;
1754;Laerm;58380;48.312;9.246;2023-04-06T12:29:58;46.20;37.79;57.22;;
1754;Laerm;58380;48.312;9.246;2023-04-06T12:32:24;48.32;37.75;69.72;;
1754;Laerm;58380;48.312;9.246;2023-04-06T12:34:57;47.56;38.27;59.86;;
1754;Laerm;58380;48.312;9.246;2023-04-06T12:48:21;43.80;34.64;56.85;;
1754;Laerm;58380;48.312;9.246;2023-04-06T12:51:05;44.87;34.92;57.11;;
1754;Laerm;58380;48.312;9.246;2023-04-06T13:04:11;43.31;37.13;53.49;;
1754;Laerm;58380;48.312;9.246;2023-04-06T13:07:24;41.42;32.53;58.97;;
1754;Laerm;58380;48.312;9.246;2023-04-06T13:21:24;48.68;37.28;60.09;;
1754;Laerm;58380;48.312;9.246;2023-04-06T13:23:50;47.88;39.45;63.84;;
1754;Laerm;58380;48.312;9.246;2023-04-06T13:27:24;44.53;33.17;56.77;;
1754;Laerm;58380;48.312;9.246;2023-04-06T13:30:25;46.72;38.11;62.67;;
1754;Laerm;58380;48.312;9.246;2023-04-06T13:52:28;46.04;37.56;56.83;;
1754;Laerm;58380;48.312;9.246;2023-04-06T14:02:39;44.74;35.65;58.05;;
1754;Laerm;58380;48.312;9.246;2023-04-06T14:23:24;42.65;34.54;64.38;;
1754;Laerm;58380;48.312;9.246;2023-04-06T14:30:35;44.52;34.53;64.57;;
1754;Laerm;58380;48.312;9.246;2023-04-06T14:54:09;45.73;34.52;64.65;;
1754;Laerm;58380;48.312;9.246;2023-04-06T15:50:36;44.88;36.11;63.19;;
1754;Laerm;58380;48.312;9.246;2023-04-06T16:22:16;45.39;36.65;58.48;;
1754;Laerm;58380;48.312;9.246;2023-04-06T16:28:56;43.55;32.19;56.30;;
1754;Laerm;58380;48.312;9.246;2023-04-06T17:05:01;43.87;32.70;63.26;;
1754;Laerm;58380;48.312;9.246;2023-04-06T17:23:33;43.67;34.59;58.28;;
1754;Laerm;58380;48.312;9.246;2023-04-06T17:26:32;44.57;33.69;58.22;;
1754;Laerm;58380;48.312;9.246;2023-04-06T17:56:05;45.27;32.28;64.02;;
1754;Laerm;58380;48.312;9.246;2023-04-06T17:58:31;47.15;31.99;64.92;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:00:57;41.76;33.03;52.97;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:03:22;44.07;34.04;55.28;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:05:47;45.00;37.03;57.32;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:08:14;41.06;32.29;48.28;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:10:40;45.67;32.05;68.88;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:13:09;42.83;31.77;57.24;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:15:35;43.89;35.05;56.22;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:18:03;43.05;29.08;61.09;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:20:29;47.06;30.41;69.50;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:22:54;51.34;30.84;76.49;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:25:20;44.99;29.78;69.21;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:27:45;39.17;30.88;57.65;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:30:12;42.10;33.28;52.71;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:32:38;40.40;33.37;50.80;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:35:04;40.27;31.67;50.01;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:37:30;40.76;32.84;55.64;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:39:56;40.94;33.26;52.33;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:42:21;40.81;33.38;49.68;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:44:47;39.29;29.36;50.24;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:47:12;39.46;30.83;49.68;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:49:38;39.48;33.76;51.14;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:52:06;40.74;30.61;48.14;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:54:32;44.52;31.60;75.05;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:56:57;39.36;31.73;47.75;;
1754;Laerm;58380;48.312;9.246;2023-04-06T18:59:23;38.69;29.93;49.34;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:01:48;39.85;31.19;46.40;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:04:19;40.99;30.68;52.20;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:06:45;39.75;30.77;45.99;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:09:10;41.79;34.37;47.54;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:11:36;39.45;31.77;45.97;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:14:02;37.93;30.37;47.15;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:16:27;39.75;32.72;46.99;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:18:53;42.58;33.42;53.16;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:21:21;39.22;31.69;45.92;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:23:50;38.89;30.67;45.71;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:26:18;36.29;29.43;46.35;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:28:45;38.54;31.68;49.97;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:31:14;40.37;32.11;56.29;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:33:41;38.39;30.86;52.55;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:36:08;34.83;30.22;50.00;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:38:34;36.58;29.89;44.11;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:41:01;35.71;29.73;45.37;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:43:26;37.67;30.67;44.62;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:45:52;37.58;29.85;46.99;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:48:17;41.19;30.65;53.04;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:50:44;40.68;32.11;50.59;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:53:10;36.47;30.75;45.15;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:55:37;39.35;31.64;49.21;;
1754;Laerm;58380;48.312;9.246;2023-04-06T19:58:03;35.77;30.22;44.09;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:00:28;36.94;28.58;45.00;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:02:54;36.54;28.46;47.93;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:05:19;38.15;30.03;46.87;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:07:45;37.20;29.30;46.10;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:10:12;37.99;29.87;60.39;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:12:40;35.29;29.22;44.59;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:15:06;39.94;31.48;50.01;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:17:32;37.81;31.85;46.66;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:19:57;38.30;30.47;47.09;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:22:23;39.42;31.85;46.98;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:24:48;37.78;29.69;49.96;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:27:14;39.40;31.26;45.86;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:29:41;36.16;28.96;44.26;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:32:06;39.14;29.95;49.75;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:34:32;37.35;29.43;47.42;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:36:58;38.84;30.23;47.29;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:39:24;37.81;31.34;47.76;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:41:51;39.04;31.14;46.66;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:44:17;38.69;31.28;47.20;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:46:45;35.20;28.14;48.29;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:49:12;38.69;30.95;47.88;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:51:37;38.08;28.97;50.86;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:54:03;34.93;28.87;45.75;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:56:29;37.73;29.07;51.43;;
1754;Laerm;58380;48.312;9.246;2023-04-06T20:58:56;34.76;28.95;44.15;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:01:22;38.17;29.32;46.74;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:03:48;39.68;30.37;49.32;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:06:13;36.14;29.54;47.72;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:08:39;36.49;29.18;50.07;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:11:05;37.15;29.38;47.98;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:13:31;36.81;30.23;46.07;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:15:56;37.17;29.31;51.80;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:18:22;39.29;31.76;47.74;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:20:48;36.90;30.22;46.03;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:23:13;38.62;30.23;48.96;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:25:39;35.49;29.77;44.58;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:28:04;36.23;29.19;49.42;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:30:29;35.29;28.76;60.76;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:33:02;46.14;29.27;80.59;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:35:28;43.04;31.84;75.58;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:37:53;40.57;31.74;67.83;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:40:19;40.14;30.83;63.13;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:42:45;39.35;31.17;61.13;;
1754;Laerm;58380;48.312;9.246;2023-04-06T21:45:10;37.68;29.59;62.49;;
