sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:00:53;17.5;17.2;16.6;15.1;;;;2.0;67.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:03:22;17.7;17.3;16.5;14.8;;;;2.0;66.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:05:50;18.4;18.0;17.1;15.4;;;;2.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:08:21;18.0;17.7;16.9;15.2;;;;2.0;70.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:10:52;17.3;17.1;16.6;15.2;;;;3.0;71.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:13:21;17.2;16.9;16.1;14.4;;;;3.0;71.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:15:49;17.1;16.8;16.2;14.8;;;;3.0;73.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:18:18;18.1;17.8;17.1;15.6;;;;3.0;74.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:20:47;17.1;16.9;16.4;15.0;;;;3.0;74.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:23:17;17.2;17.0;16.4;15.0;;;;3.0;74.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:25:45;17.7;17.3;16.5;14.8;;;;3.0;73.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:28:14;18.0;17.7;17.1;15.6;;;;3.0;72.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:30:43;17.1;16.8;16.2;14.8;;;;3.0;72.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:33:13;15.9;15.7;15.2;14.0;;;;3.0;72.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:35:42;17.4;17.1;16.5;15.0;;;;3.0;72.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:38:11;18.3;17.9;17.1;15.4;;;;3.0;71.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:40:40;17.8;17.4;16.4;14.6;;;;3.0;72.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:43:10;17.0;16.7;16.1;14.7;;;;3.0;71.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:45:39;17.3;16.9;16.1;14.3;;;;3.0;67.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:48:09;17.6;17.2;16.3;14.5;;;;3.0;66.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:50:39;17.7;17.3;16.3;14.5;;;;3.0;66.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:53:08;16.8;16.4;15.6;13.9;;;;3.0;61.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:55:38;18.5;18.2;17.5;16.0;;;;3.0;61.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T00:58:07;17.2;16.9;16.0;14.2;;;;3.0;61.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:00:36;16.7;16.5;16.0;14.7;;;;3.0;64.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:03:05;16.0;15.8;15.2;13.9;;;;3.0;65.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:05:35;17.0;16.7;15.9;14.3;;;;3.0;66.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:08:06;16.8;16.5;15.8;14.2;;;;3.0;64.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:10:35;16.5;16.3;15.7;14.4;;;;3.0;63.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:13:02;16.6;16.3;15.8;14.4;;;;1.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:15:31;16.8;16.5;15.8;14.4;;;;4.0;97.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:18:05;17.8;17.5;16.7;15.1;;;;11.0;98.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:20:36;16.3;16.0;15.3;13.9;;;;14.0;103.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:23:05;17.1;16.8;16.1;14.6;;;;13.0;104.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:25:34;17.2;17.0;16.4;15.0;;;;12.0;106.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:28:02;16.9;16.6;16.1;14.7;;;;11.0;102.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:30:31;17.9;17.5;16.7;15.0;;;;9.0;103.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:33:00;16.2;15.9;15.3;14.0;;;;7.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:35:30;17.0;16.8;16.2;14.7;;;;6.0;101.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:37:59;15.9;15.6;15.0;13.6;;;;5.0;103.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:40:27;16.9;16.6;15.9;14.4;;;;4.0;101.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:42:56;17.6;17.3;16.6;15.1;;;;3.0;101.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:45:25;19.1;18.6;17.5;15.5;;;;3.0;103.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:47:53;15.9;15.6;15.0;13.5;;;;3.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:50:22;16.5;16.2;15.5;14.0;;;;2.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:52:50;17.3;16.9;16.0;14.3;;;;2.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:55:19;16.6;16.2;15.3;13.5;;;;2.0;102.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T01:57:48;18.4;18.0;17.2;15.5;;;;2.0;103.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:00:17;16.6;16.3;15.6;14.1;;;;2.0;97.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:02:45;16.4;16.2;15.6;14.2;;;;2.0;101.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:05:14;17.6;17.3;16.6;15.0;;;;1.0;101.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:07:43;16.9;16.5;15.7;14.0;;;;1.0;102.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:10:13;17.8;17.5;16.8;15.2;;;;1.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:12:42;16.6;16.3;15.6;14.1;;;;1.0;98.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:15:11;16.7;16.4;15.6;14.1;;;;1.0;99.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:17:41;16.9;16.6;16.1;14.7;;;;1.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:20:12;16.8;16.5;15.8;14.4;;;;1.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:22:41;16.8;16.5;15.9;14.4;;;;1.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:25:10;17.4;17.1;16.3;14.7;;;;1.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:27:39;17.5;17.2;16.3;14.7;;;;1.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:30:08;18.4;18.1;17.3;15.7;;;;1.0;119.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:32:37;17.1;16.8;16.0;14.4;;;;1.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:35:09;17.7;17.4;16.6;14.9;;;;1.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:37:37;17.4;17.1;16.4;14.9;;;;1.0;131.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:40:09;18.0;17.6;16.8;15.1;;;;1.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:42:38;17.1;16.8;16.1;14.6;;;;1.0;136.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:45:07;16.9;16.7;16.2;14.8;;;;1.0;139.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:47:37;16.5;16.2;15.5;13.9;;;;1.0;130.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:50:06;18.1;17.8;17.2;15.6;;;;1.0;145.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:52:35;17.5;17.2;16.3;14.5;;;;1.0;159.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:55:05;16.6;16.3;15.7;14.3;;;;1.0;159.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T02:57:34;17.7;17.4;16.6;15.0;;;;1.0;163.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:00:04;19.0;18.7;17.8;15.9;;;;1.0;162.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:02:33;16.8;16.5;15.8;14.2;;;;1.0;164.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:05:02;17.7;17.4;16.8;15.2;;;;1.0;169.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:07:31;18.2;17.8;17.0;15.2;;;;1.0;170.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:10:01;17.9;17.6;17.0;15.5;;;;1.0;169.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:12:30;17.9;17.6;16.9;15.3;;;;1.0;176.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:14:58;18.2;17.8;17.0;15.3;;;;1.0;178.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:17:27;18.6;18.2;17.0;14.9;;;;1.0;176.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:19:56;17.7;17.4;16.9;15.4;;;;1.0;177.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:22:24;18.0;17.7;17.0;15.5;;;;1.0;177.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:24:53;18.4;18.2;17.8;16.4;;;;1.0;180.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:27:22;17.9;17.6;16.9;15.3;;;;1.0;180.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:29:50;17.6;17.3;16.6;14.9;;;;1.0;180.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:32:19;18.3;18.1;17.6;16.2;;;;1.0;185.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:34:49;17.5;17.2;16.6;15.0;;;;1.0;192.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:37:18;19.6;19.2;18.5;16.8;;;;1.0;191.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:39:46;19.5;19.2;18.3;16.5;;;;1.0;187.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:42:15;20.3;19.9;19.1;17.2;;;;1.0;187.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:44:44;20.4;20.1;19.3;17.6;;;;1.0;187.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:47:12;18.2;17.9;17.2;15.6;;;;1.0;186.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:49:41;18.7;18.5;17.9;16.3;;;;1.0;184.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:52:10;18.9;18.6;17.9;16.3;;;;1.0;182.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:54:38;19.3;18.9;18.0;16.1;;;;1.0;180.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:57:07;18.3;18.0;17.3;15.8;;;;1.0;180.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T03:59:36;19.3;18.9;18.1;16.3;;;;1.0;178.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:02:06;18.8;18.5;17.6;15.9;;;;1.0;178.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:04:35;18.9;18.6;17.8;16.2;;;;1.0;179.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:07:04;19.1;18.6;17.6;15.6;;;;1.0;179.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:09:32;18.5;18.2;17.5;15.8;;;;1.0;178.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:12:01;19.2;18.9;18.3;16.7;;;;1.0;178.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:14:30;18.2;17.9;17.2;15.6;;;;1.0;177.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:16:59;18.8;18.5;17.8;16.2;;;;1.0;176.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:19:28;19.2;18.9;18.1;16.5;;;;1.0;173.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:21:57;18.7;18.4;17.7;16.1;;;;1.0;173.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:24:30;21.1;20.8;20.2;18.5;;;;1.0;176.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:27:01;19.6;19.3;18.6;16.9;;;;1.0;179.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:29:33;19.3;19.0;18.3;16.6;;;;1.0;180.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:32:04;19.4;19.1;18.5;16.9;;;;1.0;183.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:34:33;24.4;24.0;23.2;21.1;;;;1.0;186.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:37:01;23.4;23.0;22.2;20.3;;;;1.0;191.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:39:30;28.4;27.8;26.6;23.9;;;;1.0;210.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:41:59;35.8;35.2;33.8;30.6;;;;1.0;298.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:44:28;37.1;36.3;34.5;30.8;;;;1.0;238.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:46:56;25.5;25.1;24.2;21.9;;;;1.0;240.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:49:26;23.8;23.4;22.7;20.8;;;;1.0;282.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:51:57;21.8;21.5;20.9;19.2;;;;1.0;256.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:54:25;20.9;20.6;20.1;18.5;;;;1.0;230.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:56:54;23.2;22.8;22.0;19.9;;;;1.0;229.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T04:59:23;22.9;22.4;21.4;19.3;;;;1.0;218.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:01:52;23.3;22.9;21.9;19.8;;;;1.0;212.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:04:21;22.5;22.0;21.0;18.9;;;;1.0;207.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:06:50;23.2;22.7;21.5;19.2;;;;1.0;198.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:09:24;20.8;20.6;20.2;18.8;;;;1.0;236.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:11:53;21.7;21.3;20.4;18.5;;;;1.0;234.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:14:21;22.2;21.9;21.2;19.4;;;;1.0;225.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:16:51;24.5;24.0;22.8;20.3;;;;1.0;200.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:19:20;24.2;23.7;22.7;20.5;;;;1.0;203.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:21:49;23.5;23.1;22.0;19.8;;;;1.0;200.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:24:17;23.9;23.5;22.6;20.5;;;;1.0;227.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:26:48;26.6;26.2;25.2;22.9;;;;1.0;240.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:29:18;31.1;30.8;29.9;27.6;;;;1.0;295.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:31:48;30.9;30.3;28.9;26.0;;;;1.0;273.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:34:17;24.6;24.3;23.5;21.5;;;;1.0;234.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:36:47;27.0;26.5;25.2;22.6;;;;1.0;212.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:39:16;25.6;25.2;24.1;21.8;;;;1.0;218.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:41:45;26.5;26.1;25.2;22.9;;;;1.0;220.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:44:14;27.1;26.6;25.5;23.0;;;;1.0;222.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:46:42;25.0;24.7;23.9;21.9;;;;1.0;222.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:49:11;26.3;25.8;24.7;22.3;;;;1.0;224.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:51:40;28.1;27.5;26.2;23.5;;;;1.0;224.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:54:09;25.8;25.3;24.1;21.6;;;;1.0;222.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:56:37;25.9;25.5;24.4;22.1;;;;1.0;217.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T05:59:07;27.5;27.0;25.8;23.3;;;;1.0;229.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:01:36;28.2;27.7;26.3;23.6;;;;1.0;232.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:04:07;26.1;25.6;24.4;21.9;;;;1.0;234.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:06:36;25.2;24.8;23.7;21.4;;;;1.0;216.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:09:05;25.1;24.5;23.1;20.5;;;;1.0;216.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:11:35;26.7;26.1;24.8;22.2;;;;1.0;228.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:14:04;28.5;28.0;26.8;24.3;;;;1.0;231.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:16:33;26.8;26.2;24.9;22.2;;;;1.0;229.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:19:02;28.0;27.4;26.0;23.3;;;;1.0;222.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:21:31;27.6;27.0;25.7;23.0;;;;1.0;223.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:23:59;26.0;25.7;24.9;22.9;;;;1.0;224.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:26:28;28.7;28.3;27.3;24.8;;;;1.0;265.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:28:57;28.2;27.9;27.2;25.1;;;;1.0;255.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:31:27;29.7;29.2;28.0;25.4;;;;1.0;254.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:33:55;28.8;28.3;27.1;24.5;;;;1.0;251.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:36:26;28.4;27.9;26.9;24.4;;;;1.0;249.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:38:55;28.7;28.1;26.7;23.9;;;;1.0;236.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:41:24;30.3;29.7;28.3;25.3;;;;1.0;232.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:43:54;29.7;29.1;27.8;25.0;;;;1.0;233.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:46:22;30.6;29.8;27.9;24.5;;;;1.0;230.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:48:51;29.6;28.9;27.2;24.0;;;;1.0;219.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:51:20;30.8;30.0;28.1;24.7;;;;1.0;222.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:53:48;28.3;27.8;26.6;24.0;;;;1.0;226.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:56:17;27.4;27.0;25.9;23.5;;;;1.0;228.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T06:58:46;28.5;27.7;26.0;22.8;;;;1.0;228.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:01:14;28.4;27.8;26.3;23.4;;;;1.0;229.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:03:46;30.1;29.4;27.9;24.9;;;;1.0;228.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:06:15;27.2;26.7;25.5;23.0;;;;1.0;228.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:08:43;28.8;28.2;26.9;24.1;;;;1.0;229.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:11:12;29.2;28.5;27.0;24.0;;;;1.0;230.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:13:40;28.6;28.0;26.7;24.0;;;;1.0;229.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:16:10;27.1;26.7;25.7;23.4;;;;1.0;231.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:18:38;30.0;29.3;27.6;24.5;;;;1.0;233.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:21:09;28.7;28.1;26.6;23.6;;;;1.0;233.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:23:37;30.5;30.0;28.8;26.1;;;;1.0;234.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:26:06;30.0;29.3;27.7;24.6;;;;1.0;229.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:28:35;30.0;29.4;27.8;24.8;;;;1.0;226.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:31:04;31.4;30.7;29.0;25.7;;;;1.0;228.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:33:33;29.3;28.5;26.8;23.6;;;;1.0;228.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:36:01;29.6;28.9;27.3;24.3;;;;1.0;224.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:38:34;29.1;28.5;27.0;24.0;;;;1.0;216.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:41:03;29.3;28.7;27.3;24.5;;;;1.0;214.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:43:32;29.4;28.6;26.9;23.7;;;;1.0;215.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:46:01;26.1;25.4;23.9;21.0;;;;1.0;224.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:48:29;28.2;27.5;25.9;22.8;;;;1.0;226.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:51:02;28.7;28.2;26.9;24.3;;;;1.0;218.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:53:32;27.6;26.9;25.3;22.3;;;;1.0;216.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:56:01;28.1;27.4;25.8;22.8;;;;1.0;216.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T07:58:29;29.9;29.0;27.0;23.4;;;;1.0;214.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:00:58;29.4;28.8;27.4;24.5;;;;1.0;214.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:03:27;30.5;29.6;27.7;24.3;;;;1.0;214.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:05:56;29.4;28.7;27.1;24.1;;;;1.0;211.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:08:24;29.8;29.0;27.2;23.9;;;;1.0;206.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:10:56;29.9;29.1;27.4;24.2;;;;1.0;205.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:13:25;33.0;32.3;30.6;27.4;;;;1.0;205.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:15:56;33.9;33.0;31.0;27.2;;;;1.0;205.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:18:26;33.3;32.4;30.2;26.4;;;;1.0;203.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:20:56;32.4;31.6;29.9;26.5;;;;1.0;202.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:23:25;30.6;29.9;28.3;25.2;;;;1.0;197.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:25:54;32.4;31.4;29.2;25.3;;;;1.0;194.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:28:23;31.8;31.1;29.4;26.2;;;;1.0;184.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:30:53;32.6;31.9;30.1;26.8;;;;1.0;188.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:33:22;32.4;31.5;29.5;25.9;;;;1.0;185.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:35:51;32.2;31.3;29.2;25.4;;;;1.0;186.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:38:19;31.6;30.9;29.3;26.1;;;;1.0;186.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:40:48;33.7;32.9;31.0;27.4;;;;1.0;187.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:43:19;32.1;31.3;29.5;26.1;;;;1.0;188.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:45:51;33.3;32.5;30.6;27.0;;;;1.0;188.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:48:21;33.4;32.5;30.4;26.6;;;;1.0;188.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:50:51;32.7;31.7;29.3;25.3;;;;1.0;187.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:53:22;34.5;33.5;31.3;27.3;;;;1.0;188.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:55:51;33.0;32.3;30.7;27.4;;;;1.0;190.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-06T08:58:19;33.2;32.2;29.9;25.9;;;;1.0;192.0;
