sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-04-06T00:00:51;28.45;27.13;35.64;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:03:18;29.13;27.20;49.97;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:05:46;28.63;27.02;44.06;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:08:13;29.39;26.86;47.39;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:10:41;28.39;27.13;33.96;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:13:08;28.46;27.16;34.06;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:15:36;28.44;27.20;35.38;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:18:03;28.44;26.99;33.99;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:20:29;28.74;26.99;42.22;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:22:56;29.24;27.14;46.88;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:25:23;29.01;26.85;49.58;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:27:50;28.35;27.01;34.17;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:30:17;28.36;27.01;33.73;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:32:45;28.41;27.12;37.48;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:35:12;28.42;27.07;39.12;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:37:40;28.73;27.07;46.59;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:40:08;28.34;27.02;34.03;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:42:35;28.56;27.14;42.63;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:45:03;28.43;27.01;33.82;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:47:29;28.44;26.94;40.70;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:49:58;28.40;27.00;43.68;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:52:25;28.15;26.82;34.34;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:54:52;28.15;26.99;39.00;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:57:19;28.18;26.85;33.12;;
67898;Laerm;54699;51.796;10.956;2023-04-06T00:59:46;28.09;26.83;33.11;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:02:13;28.24;26.96;37.82;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:04:40;28.09;26.84;34.13;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:07:09;28.48;26.91;46.77;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:09:36;28.85;27.11;37.05;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:12:03;28.65;27.26;34.43;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:14:30;28.52;26.95;44.73;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:16:58;30.94;27.03;57.64;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:19:26;28.30;27.00;34.15;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:21:52;28.24;27.06;35.55;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:24:21;28.40;27.00;40.18;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:26:48;28.25;26.74;37.93;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:29:15;28.36;26.91;40.33;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:31:42;28.66;27.26;37.64;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:34:08;28.77;27.15;46.63;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:36:35;28.87;27.02;50.85;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:39:02;28.88;26.91;47.42;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:41:30;28.44;27.05;40.78;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:43:57;28.40;27.24;43.53;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:46:25;28.37;27.08;34.27;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:48:52;28.41;27.14;38.65;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:51:18;28.50;27.01;37.52;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:53:45;28.34;27.00;34.72;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:56:13;28.58;27.12;43.20;;
67898;Laerm;54699;51.796;10.956;2023-04-06T01:58:42;28.68;27.19;45.46;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:01:08;28.57;27.06;41.26;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:03:35;28.38;26.90;38.16;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:06:02;28.44;26.85;40.96;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:08:31;28.27;27.00;39.86;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:10:57;28.44;26.91;34.34;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:13:24;28.69;26.87;45.90;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:15:53;29.34;27.00;49.90;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:18:19;28.48;27.09;46.53;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:20:46;28.97;27.03;49.24;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:23:13;28.97;27.04;47.53;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:25:40;28.68;27.12;43.33;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:28:07;28.28;27.01;39.24;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:30:36;29.09;27.07;37.58;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:33:04;28.38;26.92;34.23;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:35:31;28.24;27.00;35.77;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:37:58;29.26;27.24;39.60;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:40:25;29.16;27.03;50.02;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:42:52;28.20;26.93;34.95;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:45:19;29.52;26.97;54.00;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:47:46;28.34;27.07;34.36;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:50:14;28.24;26.95;34.14;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:52:41;28.32;27.14;40.28;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:55:08;28.56;27.13;37.55;;
67898;Laerm;54699;51.796;10.956;2023-04-06T02:57:35;28.41;27.00;33.90;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:00:03;28.47;26.94;43.53;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:02:30;28.88;27.10;41.77;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:04:56;29.41;27.23;46.04;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:07:24;28.60;27.07;39.23;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:09:51;28.56;27.17;42.96;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:12:18;28.48;27.07;36.87;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:14:45;28.50;27.18;38.03;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:17:11;28.90;27.03;47.58;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:19:38;28.54;27.38;34.18;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:22:05;28.70;27.32;34.47;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:24:34;28.84;27.38;40.34;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:27:01;28.67;27.06;34.34;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:29:28;28.61;27.36;33.35;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:31:55;30.15;27.17;54.83;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:34:22;28.54;27.14;35.35;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:36:49;29.36;27.41;46.51;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:39:15;29.88;27.29;50.52;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:41:43;28.84;27.41;34.03;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:44:11;28.98;27.35;42.55;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:46:38;28.87;27.06;38.50;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:49:05;29.02;27.42;43.34;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:51:32;28.83;27.50;39.12;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:53:59;28.99;27.46;37.99;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:56:26;29.17;27.39;44.06;;
67898;Laerm;54699;51.796;10.956;2023-04-06T03:58:54;28.85;27.43;40.06;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:01:21;31.46;27.41;56.53;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:03:47;29.11;27.49;47.02;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:06:14;28.84;27.49;34.66;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:08:41;29.08;27.48;39.62;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:11:08;29.27;27.33;49.44;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:13:34;29.07;27.31;42.16;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:16:03;29.15;27.31;48.29;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:18:30;29.89;27.24;54.39;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:20:56;28.89;27.47;39.53;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:23:23;29.08;27.52;35.94;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:25:50;29.51;27.74;35.12;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:28:17;29.03;27.47;38.43;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:30:46;29.51;27.25;44.24;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:33:14;29.07;27.36;41.29;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:35:41;29.28;27.57;45.55;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:38:08;29.34;27.36;42.76;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:40:34;29.36;27.54;42.73;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:43:01;29.41;27.59;41.73;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:45:28;31.20;27.29;46.53;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:47:55;43.99;27.42;70.09;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:50:23;35.77;27.62;61.07;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:52:50;29.01;27.16;36.15;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:55:17;36.77;27.41;64.35;;
67898;Laerm;54699;51.796;10.956;2023-04-06T04:57:44;29.17;27.37;39.94;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:00:12;29.26;27.45;41.66;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:02:39;29.22;27.40;42.64;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:05:06;28.94;27.55;43.08;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:07:35;28.79;27.54;33.49;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:10:02;29.42;27.38;44.89;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:12:29;29.00;27.59;41.83;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:14:56;28.97;27.30;40.03;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:17:23;28.81;27.49;34.02;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:19:51;28.95;27.39;36.33;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:22:18;29.05;27.38;33.63;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:24:46;28.84;27.44;34.21;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:27:13;29.00;27.30;42.41;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:29:40;28.90;27.41;33.64;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:32:07;29.28;27.50;36.51;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:34:34;28.88;27.51;33.99;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:37:01;28.90;27.44;44.80;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:39:28;34.48;27.53;53.37;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:41:56;30.02;27.30;49.78;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:44:23;29.38;27.12;38.96;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:46:50;28.97;27.24;35.74;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:49:17;29.15;27.56;44.15;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:51:44;28.84;27.34;34.83;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:54:11;29.22;27.17;38.44;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:56:38;31.17;27.71;47.94;;
67898;Laerm;54699;51.796;10.956;2023-04-06T05:59:06;36.79;27.35;59.38;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:01:34;29.25;27.50;37.49;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:04:01;29.44;27.61;40.56;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:06:29;41.32;27.52;66.02;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:09:02;40.58;27.50;66.17;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:11:30;30.37;27.45;47.99;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:13:58;29.68;27.45;44.31;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:16:26;29.35;27.14;43.55;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:18:53;28.79;27.43;34.06;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:21:20;29.40;27.42;44.13;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:23:47;28.77;27.35;37.02;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:26:15;29.14;27.46;34.53;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:28:42;28.82;27.38;33.62;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:31:10;29.26;27.24;42.22;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:33:38;28.84;27.38;34.42;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:36:06;28.98;27.40;34.08;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:38:33;28.79;27.27;40.84;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:41:00;28.82;27.38;37.63;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:43:29;35.96;27.27;60.82;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:45:56;30.68;27.28;53.86;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:48:24;28.78;27.46;37.40;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:50:53;28.72;27.29;40.85;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:53:20;28.68;26.98;37.30;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:55:48;29.01;27.08;46.00;;
67898;Laerm;54699;51.796;10.956;2023-04-06T06:58:17;29.02;27.19;39.81;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:00:44;28.97;27.32;42.83;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:03:11;28.74;27.23;41.55;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:05:38;28.84;27.40;40.66;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:08:06;28.91;27.22;40.41;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:10:33;28.94;27.20;44.39;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:13:00;29.29;27.17;42.28;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:15:27;29.23;27.40;44.70;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:17:55;28.99;27.49;42.56;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:20:23;29.18;27.01;41.71;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:22:50;38.97;27.16;62.93;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:25:18;47.62;29.10;68.11;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:27:46;49.03;41.15;74.94;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:30:13;47.48;38.57;56.57;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:32:41;48.04;31.03;59.88;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:35:07;48.02;36.51;56.40;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:37:35;49.27;38.26;56.44;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:40:04;48.47;31.14;56.57;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:42:33;47.20;38.14;53.53;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:44:59;48.39;33.59;57.61;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:47:26;46.95;38.85;58.58;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:49:54;46.13;31.31;54.63;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:52:22;45.18;30.94;53.66;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:54:49;47.07;38.51;58.60;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:57:16;47.87;36.25;59.31;;
67898;Laerm;54699;51.796;10.956;2023-04-06T07:59:44;47.67;30.33;56.46;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:02:11;47.55;30.03;57.67;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:04:38;47.52;29.38;57.40;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:07:05;47.52;36.50;58.16;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:09:32;46.08;38.94;55.27;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:11:59;47.33;39.99;53.73;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:14:26;49.33;37.72;56.89;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:17:01;47.94;34.74;57.08;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:19:39;47.34;37.20;57.05;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:22:25;48.11;37.11;57.69;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:25:30;47.82;40.54;62.99;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:28:22;48.07;38.71;55.94;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:31:11;48.63;32.04;63.75;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:33:42;53.74;31.09;77.62;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:36:11;57.98;35.86;73.91;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:38:39;47.66;36.08;53.80;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:41:09;48.16;38.38;61.41;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:43:42;46.67;36.70;57.33;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:46:13;61.12;28.14;82.66;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:48:42;68.54;34.86;90.38;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:51:10;58.56;37.90;74.32;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:53:38;65.68;53.00;70.58;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:56:15;64.88;47.08;75.36;;
67898;Laerm;54699;51.796;10.956;2023-04-06T08:58:47;51.54;36.10;67.60;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:01:21;46.43;28.18;59.67;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:03:51;39.46;28.26;54.22;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:06:24;50.78;39.35;63.52;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:08:52;52.57;40.25;63.65;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:11:20;56.27;39.41;66.47;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:13:48;60.69;39.86;74.20;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:16:16;65.68;29.37;75.38;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:18:43;67.59;29.34;74.80;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:21:12;61.83;31.78;73.51;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:23:39;63.60;33.48;76.33;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:26:08;49.87;29.84;63.84;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:28:42;46.37;29.13;61.87;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:31:11;48.56;29.22;59.81;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:33:38;49.15;29.87;64.92;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:36:06;48.51;30.32;58.83;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:38:37;53.71;38.60;65.74;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:41:04;51.91;30.44;68.12;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:43:31;62.86;29.78;73.84;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:46:00;61.78;28.91;72.41;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:48:31;36.82;28.26;50.04;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:51:04;64.61;39.10;72.39;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:53:35;61.92;28.50;69.85;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:56:10;61.52;28.42;67.72;;
67898;Laerm;54699;51.796;10.956;2023-04-06T09:58:40;57.06;29.93;69.13;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:01:12;62.85;44.21;72.41;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:03:51;50.24;30.55;60.53;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:06:22;56.78;31.21;68.73;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:08:51;59.23;31.36;69.48;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:11:22;59.65;31.17;70.09;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:13:50;57.14;30.44;68.95;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:16:17;56.13;30.34;68.85;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:18:55;56.75;30.61;69.84;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:21:25;46.67;30.06;64.43;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:23:58;50.06;30.20;69.92;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:26:26;55.77;30.56;65.85;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:28:54;58.47;30.43;68.85;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:31:25;58.16;30.46;69.60;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:33:57;57.17;32.84;71.16;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:36:27;58.71;31.29;75.88;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:38:57;57.18;30.44;74.43;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:41:33;57.73;31.98;71.27;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:44:00;58.31;31.24;73.05;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:46:30;58.37;30.38;75.09;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:48:58;55.03;30.77;73.04;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:51:26;61.56;30.27;79.86;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:53:55;76.92;56.39;85.51;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:56:23;58.99;29.83;68.72;;
67898;Laerm;54699;51.796;10.956;2023-04-06T10:58:55;32.69;29.84;53.51;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:01:24;31.93;29.91;51.30;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:03:53;32.07;29.99;52.58;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:06:21;31.15;29.80;38.81;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:08:48;31.60;29.82;44.31;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:11:17;31.41;29.79;41.63;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:13:46;31.58;29.76;50.01;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:16:16;32.89;29.61;53.53;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:18:51;31.58;29.74;43.92;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:21:19;35.25;29.93;58.96;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:23:46;31.37;30.07;37.47;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:26:14;31.37;29.90;45.82;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:28:41;31.35;29.97;48.63;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:31:09;31.38;29.87;47.10;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:33:38;52.83;29.76;67.39;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:36:09;54.81;28.93;68.01;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:38:39;58.20;29.20;70.12;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:41:08;59.53;29.09;70.88;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:43:36;57.54;28.69;68.16;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:46:05;60.43;28.11;71.67;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:48:45;64.54;28.49;75.62;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:51:21;64.64;31.65;71.69;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:53:48;65.15;53.87;71.85;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:56:23;64.01;28.82;70.79;;
67898;Laerm;54699;51.796;10.956;2023-04-06T11:58:50;64.50;28.15;70.04;;
67898;Laerm;54699;51.796;10.956;2023-04-06T12:01:18;63.67;28.52;70.38;;
67898;Laerm;54699;51.796;10.956;2023-04-06T12:03:46;40.89;27.83;62.40;;
67898;Laerm;54699;51.796;10.956;2023-04-06T12:06:13;42.16;27.80;56.70;;
67898;Laerm;54699;51.796;10.956;2023-04-06T12:08:40;36.85;27.60;58.75;;
67898;Laerm;54699;51.796;10.956;2023-04-06T12:11:07;48.89;27.99;66.61;;
67898;Laerm;54699;51.796;10.956;2023-04-06T12:13:34;46.49;27.74;69.26;;
67898;Laerm;54699;51.796;10.956;2023-04-06T12:16:01;39.29;27.93;57.80;;
67898;Laerm;54699;51.796;10.956;2023-04-06T12:18:29;36.41;27.76;54.12;;
67898;Laerm;54699;51.796;10.956;2023-04-06T12:20:57;34.39;27.79;53.15;;
67898;Laerm;54699;51.796;10.956;2023-04-06T12:23:24;35.01;27.82;51.56;;
67898;Laerm;54699;51.796;10.956;2023-04-06T12:25:51;61.88;28.12;81.69;;
