sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:01:57;33.79;33.59;33.22;30.98;247.45;247.38;247.21;246.10;212.52;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:04:26;32.75;32.59;32.30;30.19;241.13;241.05;240.91;239.91;207.29;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:06:53;32.29;32.11;31.77;29.65;236.84;236.77;236.62;235.58;203.48;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:09:22;31.04;30.94;30.74;28.84;230.31;230.24;230.13;229.28;198.27;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:11:47;31.09;31.06;31.00;29.25;233.58;233.52;233.44;232.76;201.55;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:14:16;30.89;30.76;30.53;28.60;228.39;228.32;228.20;227.31;196.51;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:16:42;30.61;30.45;30.15;28.16;224.93;224.86;224.72;223.76;193.30;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:19:10;30.04;29.90;29.65;27.73;221.46;221.40;221.27;220.37;190.44;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:21:37;28.01;27.98;27.93;26.36;210.48;210.43;210.36;209.75;181.64;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:24:03;28.95;28.84;28.65;26.86;214.50;214.44;214.33;213.53;184.63;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:26:31;29.17;28.95;28.56;26.54;212.01;211.94;211.78;210.73;181.83;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:29:00;28.19;28.03;27.73;25.88;206.67;206.60;206.47;205.56;177.53;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:31:28;28.56;28.33;27.92;25.91;206.98;206.91;206.75;205.69;177.42;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:33:54;26.54;26.52;26.49;25.01;199.72;199.68;199.61;199.05;172.40;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:36:26;27.40;27.30;27.11;25.42;203.02;202.97;202.86;202.10;174.74;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:38:51;26.60;26.57;26.51;25.00;199.66;199.61;199.54;198.95;172.27;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:41:17;26.54;26.47;26.34;24.76;197.71;197.66;197.57;196.89;170.34;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:43:49;25.85;25.65;25.30;23.50;187.69;187.63;187.49;186.54;160.94;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:46:14;25.15;25.08;24.96;23.46;187.38;187.33;187.24;186.60;161.44;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:48:40;26.28;26.06;25.66;23.80;190.11;190.04;189.89;188.89;162.90;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:51:05;23.86;23.82;23.74;22.36;178.57;178.52;178.45;177.89;153.98;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:53:34;24.01;23.88;23.63;22.05;176.13;176.08;175.97;175.19;151.32;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:56:12;23.56;23.49;23.36;21.94;175.25;175.20;175.12;174.50;150.95;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T00:58:38;23.96;23.82;23.57;22.00;175.68;175.63;175.51;174.74;150.92;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:01:11;23.49;23.33;23.06;21.48;171.54;171.49;171.37;170.57;147.26;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:03:39;23.19;23.16;23.11;21.80;174.06;174.01;173.95;173.44;150.17;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:06:07;22.52;22.50;22.48;21.22;169.49;169.45;169.39;168.92;146.30;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:08:32;22.60;22.54;22.43;21.09;168.39;168.34;168.27;167.69;145.09;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:11:01;23.11;22.93;22.60;20.99;167.64;167.58;167.45;166.59;143.71;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:13:32;22.12;22.12;22.12;20.91;166.97;166.93;166.88;166.44;144.19;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:15:58;22.24;22.11;21.87;20.40;162.97;162.92;162.81;162.09;139.98;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:18:27;21.65;21.61;21.56;20.32;162.27;162.23;162.17;161.68;139.97;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:20:54;21.87;21.80;21.67;20.35;162.50;162.46;162.38;161.80;139.94;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:23:22;21.47;21.42;21.32;20.04;160.03;159.99;159.92;159.38;137.89;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:25:50;21.47;21.35;21.13;19.71;157.45;157.40;157.30;156.61;135.26;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:28:16;21.41;21.32;21.16;19.81;158.22;158.18;158.09;157.47;136.12;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:33:09;21.47;21.43;21.35;20.10;160.51;160.47;160.41;159.89;138.38;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:35:34;21.25;21.22;21.15;19.92;159.11;159.07;159.01;158.51;137.21;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:38:00;20.58;20.58;20.58;19.46;155.37;155.33;155.29;154.89;134.19;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:40:32;20.17;20.14;20.08;18.92;151.05;151.01;150.96;150.49;130.27;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:42:57;21.18;21.07;20.85;19.47;155.51;155.46;155.36;154.69;133.62;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:45:23;20.82;20.77;20.68;19.45;155.33;155.29;155.22;154.71;133.87;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:47:48;20.90;20.84;20.73;19.47;155.46;155.42;155.35;154.80;133.90;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:50:14;20.92;20.85;20.71;19.42;155.10;155.06;154.98;154.41;133.52;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:52:40;21.25;21.20;21.10;19.84;158.44;158.40;158.32;157.79;136.52;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:55:06;20.27;20.27;20.27;19.17;153.08;153.05;153.00;152.61;132.22;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:57:31;20.61;20.57;20.51;19.31;154.22;154.18;154.12;153.63;132.97;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T01:59:57;21.50;21.47;21.42;20.20;161.27;161.23;161.17;160.69;139.12;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:02:22;20.67;20.60;20.48;19.22;153.51;153.46;153.39;152.83;132.18;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:04:48;20.90;20.86;20.78;19.56;156.17;156.13;156.07;155.56;134.63;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:07:13;21.01;21.00;20.98;19.81;158.16;158.12;158.06;157.62;136.52;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:09:39;20.68;20.62;20.52;19.28;153.98;153.94;153.87;153.34;132.66;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:12:05;21.74;21.57;21.26;19.73;157.61;157.55;157.43;156.62;135.10;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:14:30;21.52;21.40;21.19;19.79;158.07;158.02;157.92;157.24;135.83;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:16:56;22.34;22.19;21.92;20.41;163.03;162.98;162.87;162.10;139.93;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:19:21;21.91;21.90;21.87;20.66;164.95;164.91;164.86;164.40;142.39;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:21:50;21.25;21.25;21.25;20.09;160.45;160.41;160.37;159.95;138.57;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:24:16;21.30;21.30;21.29;20.12;160.70;160.66;160.61;160.19;138.77;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:26:41;21.34;21.31;21.26;20.04;160.07;160.03;159.97;159.49;138.08;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:29:06;21.36;21.35;21.33;20.15;160.92;160.88;160.83;160.39;138.92;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:31:32;22.21;22.15;22.05;20.73;165.55;165.50;165.43;164.87;142.65;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:33:57;21.80;21.71;21.54;20.17;161.06;161.01;160.92;160.29;138.55;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:36:23;22.22;22.03;21.68;20.08;160.42;160.36;160.23;159.36;137.40;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:38:48;22.34;22.21;21.98;20.51;163.77;163.72;163.62;162.89;140.68;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:41:17;20.61;20.58;20.52;19.34;154.43;154.39;154.33;153.86;133.19;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:43:42;21.19;21.12;21.00;19.71;157.38;157.34;157.26;156.69;135.52;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:46:08;21.73;21.59;21.35;19.91;159.01;158.96;158.86;158.14;136.55;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:48:33;21.16;21.16;21.16;20.01;159.78;159.75;159.70;159.29;138.00;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:51:01;20.69;20.69;20.69;19.57;156.24;156.20;156.16;155.75;134.94;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:53:26;21.05;21.02;20.98;19.78;157.98;157.94;157.88;157.41;136.30;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:55:52;21.61;21.54;21.41;20.09;160.42;160.38;160.30;159.72;138.13;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T02:58:21;21.34;21.30;21.24;20.00;159.73;159.69;159.62;159.13;137.74;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:00:46;21.60;21.54;21.43;20.13;160.78;160.73;160.66;160.10;138.50;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:03:12;22.28;22.13;21.87;20.36;162.66;162.60;162.49;161.73;139.62;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:05:37;22.40;22.29;22.09;20.65;164.94;164.89;164.80;164.11;141.81;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:08:03;21.65;21.61;21.54;20.29;162.04;162.00;161.93;161.42;139.73;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:10:28;21.37;21.37;21.36;20.19;161.23;161.20;161.15;160.72;139.24;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:12:54;22.17;22.17;22.16;20.95;167.29;167.25;167.20;166.76;144.46;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:15:19;21.88;21.84;21.78;20.52;163.88;163.84;163.77;163.27;141.33;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:17:45;22.42;22.40;22.36;21.09;168.42;168.38;168.32;167.83;145.33;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:20:10;22.37;22.30;22.17;20.82;166.29;166.25;166.17;165.58;143.22;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:22:36;21.71;21.70;21.69;20.49;163.63;163.60;163.54;163.10;141.28;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:25:04;22.44;22.34;22.15;20.72;165.49;165.45;165.35;164.68;142.32;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:27:29;22.81;22.68;22.44;20.94;167.26;167.21;167.10;166.36;143.68;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:29:55;21.71;21.61;21.44;20.08;160.34;160.29;160.20;159.57;137.93;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:32:20;22.46;22.27;21.92;20.32;162.30;162.24;162.11;161.25;139.05;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:34:46;22.57;22.51;22.41;21.08;168.31;168.26;168.19;167.63;145.04;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:37:11;22.89;22.78;22.58;21.12;168.65;168.60;168.50;167.80;145.00;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:39:37;21.88;21.84;21.76;20.49;163.61;163.57;163.50;162.98;141.07;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:42:02;22.70;22.58;22.37;20.90;166.89;166.84;166.74;166.03;143.44;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:44:28;23.13;22.87;22.38;20.59;164.49;164.42;164.26;163.21;140.48;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:46:54;22.78;22.56;22.15;20.47;163.48;163.42;163.28;162.33;139.87;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:49:19;21.45;21.38;21.26;19.97;159.45;159.40;159.33;158.76;137.32;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:51:45;21.92;21.83;21.66;20.29;162.01;161.97;161.88;161.24;139.38;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:54:10;21.51;21.45;21.35;20.06;160.17;160.13;160.06;159.50;137.99;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:56:36;22.13;22.02;21.80;20.36;162.63;162.58;162.48;161.78;139.76;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T03:59:01;22.06;21.92;21.67;20.19;161.29;161.24;161.13;160.39;138.48;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:01:27;22.18;21.96;21.56;19.92;159.10;159.04;158.90;157.97;136.11;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:03:53;23.03;22.74;22.21;20.37;162.78;162.72;162.54;161.44;138.86;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:06:18;22.24;22.12;21.91;20.48;163.55;163.50;163.40;162.72;140.58;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:08:44;21.98;21.88;21.71;20.33;162.33;162.29;162.20;161.55;139.64;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:11:10;21.89;21.80;21.63;20.27;161.86;161.82;161.73;161.10;139.27;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:13:35;22.65;22.46;22.11;20.49;163.65;163.59;163.46;162.58;140.19;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:16:00;23.16;23.01;22.74;21.18;169.21;169.15;169.04;168.25;145.26;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:18:26;22.72;22.55;22.25;20.67;165.12;165.07;164.94;164.12;141.61;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:20:51;23.34;23.12;22.73;21.03;168.00;167.94;167.80;166.86;143.82;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:23:17;23.41;23.19;22.80;21.09;168.48;168.42;168.28;167.33;144.22;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:25:43;23.83;23.55;23.05;21.19;169.31;169.24;169.07;167.98;144.57;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:28:09;22.88;22.77;22.56;21.09;168.46;168.41;168.31;167.61;144.83;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:30:34;22.33;22.27;22.16;20.83;166.31;166.26;166.19;165.61;143.28;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:32:59;23.57;23.36;22.99;21.30;170.18;170.12;169.98;169.07;145.77;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:35:26;24.10;23.90;23.53;21.82;174.33;174.27;174.13;173.21;149.37;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:37:51;24.19;23.98;23.61;21.89;174.84;174.78;174.64;173.71;149.79;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:40:17;24.43;24.25;23.93;22.25;177.76;177.70;177.57;176.70;152.48;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:42:42;24.77;24.53;24.09;22.26;177.85;177.78;177.62;176.60;152.17;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:45:08;24.33;24.12;23.74;22.00;175.72;175.66;175.52;174.57;150.52;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:47:34;24.89;24.68;24.31;22.54;180.04;179.98;179.84;178.89;154.27;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:49:59;25.38;25.15;24.73;22.89;182.87;182.81;182.65;181.64;156.58;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:52:25;26.55;26.29;25.82;23.86;190.63;190.56;190.39;189.29;163.11;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:54:50;26.44;26.18;25.72;23.77;189.86;189.79;189.62;188.53;162.45;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:57:16;26.72;26.50;26.11;24.23;193.52;193.45;193.30;192.30;165.86;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T04:59:42;26.74;26.55;26.22;24.39;194.83;194.77;194.63;193.69;167.18;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:02:08;27.49;27.18;26.61;24.48;195.56;195.49;195.29;194.05;167.03;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:04:33;26.92;26.77;26.50;24.74;197.62;197.56;197.43;196.58;169.80;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:07:03;26.80;26.61;26.26;24.43;195.10;195.04;194.90;193.95;167.38;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:09:30;28.33;28.09;27.65;25.63;204.76;204.69;204.52;203.43;175.42;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:11:56;29.29;29.05;28.60;26.52;211.83;211.76;211.59;210.47;181.51;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:14:22;28.01;27.78;27.37;25.40;202.91;202.84;202.68;201.63;173.92;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:16:48;28.56;28.38;28.05;26.14;208.80;208.73;208.59;207.63;179.27;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:19:14;28.63;28.39;27.94;25.90;206.86;206.79;206.62;205.51;177.21;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:21:39;29.52;29.24;28.74;26.59;212.39;212.32;212.13;210.94;181.81;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:24:05;29.60;29.32;28.81;26.64;212.79;212.71;212.53;211.32;182.11;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:26:30;29.02;28.83;28.48;26.53;211.88;211.81;211.67;210.68;181.88;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:28:56;30.46;30.08;29.40;26.99;215.65;215.56;215.33;213.89;184.02;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:31:22;29.72;29.39;28.78;26.49;211.63;211.54;211.33;210.00;180.79;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:33:47;29.11;28.85;28.38;26.28;209.92;209.84;209.67;208.52;179.77;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:36:13;29.49;29.29;28.92;26.91;214.98;214.91;214.75;213.73;184.47;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:38:38;30.44;30.15;29.62;27.38;218.76;218.68;218.48;217.24;187.21;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:41:04;29.38;29.18;28.81;26.81;214.17;214.10;213.95;212.93;183.79;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:43:29;30.07;29.89;29.57;27.58;220.32;220.25;220.10;219.12;189.24;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:45:55;30.65;30.42;30.01;27.89;222.79;222.72;222.55;221.45;191.08;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:48:20;31.05;30.85;30.49;28.40;226.85;226.78;226.62;225.57;194.75;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:50:49;31.45;31.10;30.46;28.05;224.08;223.99;223.77;222.37;191.45;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:53:15;31.65;31.47;31.16;29.09;232.34;232.27;232.13;231.12;199.64;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:55:41;32.18;31.85;31.25;28.84;230.39;230.30;230.09;228.72;197.02;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T05:58:07;32.43;32.18;31.72;29.44;235.18;235.10;234.92;233.71;201.61;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:00:32;33.79;33.36;32.59;29.91;238.97;238.87;238.62;237.01;203.88;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:02:58;34.02;33.63;32.92;30.29;242.01;241.92;241.67;240.13;206.71;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:05:23;33.08;32.76;32.17;29.72;237.44;237.35;237.14;235.76;203.15;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:07:49;35.91;35.41;34.49;31.52;251.86;251.75;251.45;249.61;214.52;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:10:14;34.80;34.43;33.75;31.11;248.57;248.47;248.24;246.72;212.48;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:12:40;34.68;34.37;33.80;31.29;249.91;249.82;249.61;248.23;213.98;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:15:06;35.07;34.74;34.13;31.56;252.14;252.05;251.83;250.40;215.80;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:17:32;34.84;34.51;33.91;31.35;250.41;250.32;250.10;248.68;214.30;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:19:57;36.13;35.76;35.09;32.38;258.69;258.60;258.36;256.82;221.24;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:22:23;36.69;36.30;35.59;32.81;262.13;262.03;261.78;260.19;224.08;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:24:48;36.43;36.05;35.36;32.62;260.62;260.52;260.27;258.71;222.84;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:27:15;36.41;36.10;35.54;32.95;263.20;263.10;262.89;261.49;225.49;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:29:40;36.91;36.50;35.76;32.94;263.18;263.08;262.82;261.19;224.89;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:32:06;37.03;36.59;35.78;32.88;262.71;262.60;262.33;260.62;224.27;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:34:34;36.93;36.48;35.66;32.76;261.70;261.59;261.32;259.59;223.35;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:37:00;36.03;35.67;35.02;32.35;258.41;258.31;258.08;256.57;221.06;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:39:27;36.81;36.34;35.51;32.58;260.31;260.21;259.93;258.17;222.09;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:41:52;36.17;35.87;35.30;32.72;261.36;261.27;261.06;259.66;223.90;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:44:20;36.38;35.95;35.17;32.33;258.28;258.18;257.91;256.24;220.52;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:46:46;36.45;36.06;35.34;32.57;260.21;260.11;259.86;258.26;222.40;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:49:13;37.53;37.10;36.31;33.40;266.87;266.77;266.50;264.80;227.93;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:51:39;37.25;36.80;35.98;33.06;264.12;264.01;263.74;262.00;225.45;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:54:05;36.52;36.15;35.47;32.74;261.53;261.43;261.19;259.64;223.66;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:56:31;36.73;36.29;35.49;32.62;260.61;260.51;260.24;258.54;222.48;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T06:58:56;36.87;36.47;35.74;32.94;263.13;263.02;262.77;261.15;224.88;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:01:22;36.53;36.18;35.54;32.84;262.36;262.27;262.03;260.53;224.50;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:03:47;36.27;35.87;35.15;32.38;258.66;258.56;258.31;256.70;221.03;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:06:13;36.16;35.72;34.91;32.05;256.08;255.98;255.71;254.00;218.53;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:08:38;36.88;36.46;35.69;32.83;262.28;262.18;261.91;260.24;224.00;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:11:04;36.09;35.72;35.05;32.36;258.48;258.38;258.15;256.62;221.06;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:13:29;34.74;34.52;34.11;31.77;253.73;253.65;253.48;252.29;217.81;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:15:54;35.64;35.37;34.88;32.40;258.83;258.75;258.55;257.25;221.96;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:18:20;35.60;35.26;34.63;32.01;255.74;255.65;255.42;253.96;218.85;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:20:47;36.93;36.53;35.81;33.01;263.72;263.61;263.36;261.75;225.42;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:23:12;35.34;34.93;34.17;31.43;251.08;250.98;250.73;249.11;214.40;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:25:38;35.39;34.98;34.24;31.51;251.70;251.60;251.34;249.74;214.97;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:28:03;34.99;34.82;34.51;32.26;257.63;257.55;257.40;256.33;221.49;0.48
