sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:01:53;16.33;16.28;16.19;15.20;121.34;121.32;121.28;120.98;105.36;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:04:18;16.61;16.60;16.59;15.66;125.06;125.04;125.01;124.81;108.86;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:06:44;16.41;16.39;16.37;15.45;123.36;123.34;123.31;123.10;107.35;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:09:09;15.79;15.79;15.78;14.92;119.11;119.09;119.07;118.89;103.72;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:11:35;16.08;16.08;16.08;15.20;121.37;121.35;121.33;121.14;105.70;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:14:00;15.94;15.89;15.81;14.86;118.65;118.63;118.60;118.32;103.07;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:16:26;16.30;16.28;16.25;15.33;122.38;122.36;122.33;122.11;106.47;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:18:52;15.48;15.48;15.48;14.64;116.86;116.85;116.82;116.65;101.77;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:21:17;15.85;15.85;15.84;14.98;119.58;119.57;119.54;119.36;104.13;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:23:43;16.36;16.29;16.16;15.12;120.74;120.73;120.68;120.34;104.72;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:26:09;16.05;16.01;15.93;14.98;119.58;119.56;119.52;119.25;103.89;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:28:36;16.57;16.52;16.40;15.38;122.79;122.77;122.73;122.41;106.57;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:31:02;16.49;16.47;16.43;15.49;123.68;123.66;123.63;123.40;107.58;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:33:28;16.29;16.26;16.19;15.23;121.59;121.57;121.53;121.27;105.67;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:35:54;16.18;16.17;16.15;15.25;121.73;121.71;121.69;121.48;105.95;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:38:20;16.78;16.78;16.77;15.86;126.63;126.62;126.59;126.40;110.28;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:40:46;16.40;16.40;16.39;15.49;123.64;123.62;123.59;123.40;107.64;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:43:12;16.97;16.96;16.95;16.01;127.80;127.79;127.76;127.55;111.25;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:45:38;17.15;17.13;17.11;16.15;128.91;128.89;128.86;128.64;112.18;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:48:05;17.59;17.54;17.45;16.39;130.84;130.82;130.78;130.47;113.63;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:50:31;17.13;17.10;17.03;16.03;128.00;127.98;127.94;127.67;111.26;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:52:58;16.88;16.88;16.88;15.96;127.46;127.44;127.41;127.22;111.00;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:55:26;17.83;17.82;17.80;16.80;134.16;134.14;134.11;133.89;116.77;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T00:57:53;18.54;18.53;18.53;17.51;139.81;139.79;139.76;139.54;121.74;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:00:19;18.19;18.19;18.19;17.20;137.36;137.34;137.31;137.10;119.62;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:02:49;18.66;18.66;18.66;17.64;140.83;140.81;140.78;140.57;122.64;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:05:18;18.48;18.45;18.40;17.33;138.35;138.33;138.29;138.01;120.30;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:07:51;18.74;18.73;18.73;17.71;141.37;141.35;141.32;141.10;123.10;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:10:24;18.61;18.60;18.58;17.54;140.07;140.05;140.02;139.78;121.92;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:12:58;19.41;19.41;19.41;18.35;146.51;146.49;146.46;146.24;127.59;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:15:42;19.09;19.09;19.09;18.05;144.09;144.07;144.04;143.83;125.49;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:18:11;18.57;18.53;18.44;17.34;138.40;138.38;138.34;138.02;120.24;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:20:44;19.08;19.07;19.03;17.96;143.38;143.36;143.33;143.07;124.76;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:23:10;19.14;19.14;19.14;18.10;144.52;144.50;144.47;144.25;125.86;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:25:41;19.66;19.66;19.65;18.58;148.36;148.34;148.31;148.09;129.20;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:28:07;20.01;19.99;19.95;18.82;150.26;150.24;150.20;149.93;130.74;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:30:59;20.20;20.15;20.06;18.86;150.54;150.51;150.47;150.13;130.79;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:33:38;20.51;20.51;20.51;19.40;154.86;154.84;154.81;154.58;134.87;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:36:07;20.40;20.40;20.39;19.27;153.88;153.86;153.83;153.59;133.99;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:38:33;20.93;20.89;20.82;19.60;156.49;156.47;156.42;156.10;136.05;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:41:00;20.59;20.57;20.54;19.39;154.84;154.82;154.78;154.52;134.75;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:43:31;21.33;21.31;21.26;20.06;160.14;160.12;160.08;159.79;139.33;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:46:08;20.69;20.69;20.69;19.56;156.17;156.15;156.12;155.88;136.01;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:48:38;20.50;20.50;20.50;19.38;154.76;154.74;154.70;154.47;134.77;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:51:15;21.33;21.31;21.26;20.06;160.14;160.12;160.08;159.79;139.33;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:53:52;21.54;21.50;21.42;20.16;160.93;160.90;160.86;160.52;139.88;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:56:20;21.99;21.99;21.99;20.79;165.97;165.95;165.91;165.66;144.53;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T01:58:56;22.28;22.28;22.28;21.07;168.23;168.20;168.17;167.92;146.51;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:01:24;22.01;22.00;21.98;20.76;165.76;165.74;165.70;165.43;144.29;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:03:54;21.80;21.80;21.80;20.62;164.62;164.60;164.56;164.32;143.37;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:06:20;22.54;22.54;22.54;21.31;170.16;170.13;170.10;169.84;148.19;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:08:47;22.59;22.59;22.59;21.35;170.48;170.46;170.42;170.16;148.46;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:11:13;22.95;22.92;22.85;21.53;171.88;171.85;171.81;171.47;149.47;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:13:44;22.68;22.62;22.49;21.12;168.61;168.59;168.53;168.12;146.43;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:16:10;22.13;22.12;22.11;20.90;166.89;166.86;166.83;166.57;145.31;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:18:36;22.92;22.90;22.86;21.56;172.17;172.14;172.10;171.79;149.80;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:21:01;23.39;23.36;23.29;21.95;175.24;175.22;175.17;174.83;152.40;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:23:27;22.88;22.88;22.88;21.63;172.70;172.68;172.64;172.39;150.40;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:25:56;22.63;22.60;22.54;21.25;169.65;169.62;169.58;169.25;147.56;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:28:21;23.76;23.74;23.69;22.35;178.43;178.40;178.36;178.04;155.24;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:30:47;23.56;23.54;23.51;22.19;177.13;177.10;177.06;176.75;154.14;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:33:12;23.42;23.42;23.42;22.14;176.78;176.75;176.72;176.45;153.95;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:35:43;22.63;22.63;22.63;21.40;170.84;170.82;170.78;170.53;148.78;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:38:10;23.47;23.47;23.47;22.20;177.20;177.18;177.14;176.88;154.32;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:40:35;23.74;23.71;23.66;22.31;178.11;178.08;178.04;177.70;154.93;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:43:12;24.64;24.61;24.56;23.16;184.89;184.87;184.82;184.48;160.85;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:45:37;24.90;24.85;24.75;23.29;185.92;185.89;185.84;185.44;161.59;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:48:04;24.73;24.73;24.73;23.39;186.71;186.68;186.64;186.37;162.60;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:50:31;24.71;24.67;24.61;23.19;185.16;185.13;185.08;184.73;161.04;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:53:00;24.45;24.44;24.44;23.10;184.41;184.38;184.34;184.06;160.57;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:55:26;24.75;24.75;24.75;23.41;186.87;186.84;186.80;186.52;162.74;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T02:57:52;24.31;24.30;24.29;22.96;183.32;183.29;183.25;182.97;159.61;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:00:22;24.83;24.81;24.77;23.38;186.68;186.65;186.61;186.29;162.46;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:02:48;25.01;24.90;24.69;23.10;184.43;184.40;184.33;183.79;159.92;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:05:15;25.39;25.36;25.31;23.88;190.65;190.62;190.58;190.23;165.87;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:07:43;25.15;25.13;25.08;23.65;188.84;188.82;188.77;188.43;164.30;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:10:16;24.99;24.96;24.91;23.49;187.52;187.49;187.45;187.10;163.13;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:12:45;25.03;25.03;25.03;23.67;188.97;188.95;188.91;188.63;164.57;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:15:20;24.63;24.61;24.56;23.17;185.01;184.98;184.93;184.60;160.97;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:17:50;24.81;24.81;24.80;23.44;187.14;187.11;187.07;186.78;162.95;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:20:29;24.94;24.94;24.94;23.58;188.26;188.23;188.19;187.91;163.95;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:22:55;25.51;25.50;25.48;24.08;192.22;192.19;192.15;191.84;167.34;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:25:25;25.15;25.14;25.14;23.77;189.76;189.73;189.69;189.40;165.24;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:27:57;25.58;25.57;25.56;24.15;192.83;192.81;192.76;192.46;167.89;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:30:23;25.78;25.78;25.78;24.37;194.58;194.56;194.52;194.23;169.46;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:32:48;24.35;24.35;24.35;23.03;183.84;183.82;183.78;183.51;160.11;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:35:14;25.38;25.37;25.36;23.98;191.43;191.40;191.36;191.06;166.68;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:37:40;24.94;24.93;24.92;23.54;187.96;187.94;187.90;187.60;163.64;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:40:06;25.64;25.64;25.63;24.22;193.38;193.35;193.31;193.01;168.38;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:42:32;25.09;25.09;25.08;23.71;189.32;189.29;189.25;188.96;164.86;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:45:03;25.09;25.09;25.08;23.71;189.25;189.23;189.19;188.90;164.79;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:47:30;25.52;25.51;25.49;24.09;192.34;192.31;192.27;191.96;167.46;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:50:00;25.53;25.51;25.47;24.05;191.97;191.94;191.89;191.56;167.05;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:52:26;25.32;25.29;25.24;23.81;190.06;190.03;189.98;189.63;165.35;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:54:52;25.38;25.35;25.28;23.84;190.33;190.31;190.26;189.90;165.56;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:57:17;24.99;24.95;24.87;23.42;187.00;186.97;186.92;186.54;162.59;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T03:59:43;24.93;24.92;24.91;23.54;187.92;187.89;187.85;187.56;163.62;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:02:08;24.58;24.58;24.57;23.24;185.53;185.50;185.46;185.19;161.57;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:04:34;26.21;26.14;26.00;24.43;195.02;194.99;194.93;194.47;169.39;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:07:00;25.70;25.69;25.67;24.25;193.58;193.55;193.51;193.20;168.52;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:09:25;24.92;24.89;24.82;23.41;186.86;186.83;186.78;186.43;162.53;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:11:51;25.84;25.78;25.66;24.13;192.62;192.59;192.53;192.10;167.36;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:14:17;25.85;25.83;25.79;24.34;194.31;194.28;194.24;193.90;169.09;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:16:42;25.48;25.44;25.36;23.89;190.76;190.73;190.68;190.30;165.88;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:19:08;25.87;25.85;25.79;24.33;194.23;194.20;194.15;193.79;168.97;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:21:33;26.09;26.00;25.84;24.25;193.58;193.55;193.49;193.00;168.05;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:24:06;24.90;24.85;24.75;23.30;186.02;185.99;185.94;185.54;161.69;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:26:33;24.95;24.94;24.92;23.55;188.00;187.97;187.93;187.63;163.66;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:28:59;26.05;25.99;25.87;24.34;194.29;194.26;194.20;193.77;168.83;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:31:25;26.02;26.01;25.99;24.55;195.98;195.95;195.91;195.59;170.61;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:33:56;25.55;25.52;25.46;24.01;191.68;191.65;191.60;191.24;166.74;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:36:28;26.38;26.38;26.38;24.94;199.12;199.10;199.06;198.76;173.42;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:38:56;25.91;25.84;25.69;24.13;192.62;192.59;192.53;192.06;167.28;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:41:23;26.05;26.02;25.96;24.48;195.43;195.40;195.35;194.99;170.00;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:43:50;26.34;26.26;26.10;24.50;195.57;195.54;195.48;194.99;169.80;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:46:20;26.24;26.18;26.08;24.53;195.86;195.84;195.78;195.35;170.22;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:48:46;26.66;26.58;26.42;24.80;197.96;197.93;197.87;197.37;171.88;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:51:12;26.54;26.49;26.40;24.86;198.51;198.48;198.43;198.02;172.59;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:53:53;26.13;26.12;26.10;24.65;196.83;196.80;196.76;196.44;171.35;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:56:23;26.08;26.02;25.91;24.38;194.61;194.58;194.53;194.10;169.12;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T04:58:54;27.10;27.09;27.06;25.55;204.01;203.99;203.94;203.60;177.58;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:01:20;25.83;25.80;25.74;24.28;193.84;193.82;193.77;193.41;168.63;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:03:46;25.63;25.63;25.63;24.23;193.48;193.45;193.41;193.12;168.50;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:06:14;26.04;26.02;25.98;24.52;195.78;195.75;195.70;195.36;170.36;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:08:41;25.91;25.88;25.83;24.37;194.56;194.53;194.49;194.13;169.28;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:11:08;25.58;25.52;25.41;23.89;190.76;190.73;190.67;190.25;165.76;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:13:39;25.83;25.78;25.67;24.15;192.79;192.77;192.71;192.29;167.55;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:16:11;25.09;25.07;25.03;23.62;188.53;188.51;188.46;188.13;164.05;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:18:37;25.25;25.23;25.20;23.78;189.86;189.84;189.79;189.46;165.22;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:21:04;25.59;25.56;25.50;24.05;191.99;191.97;191.92;191.56;167.02;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:23:38;25.45;25.33;25.11;23.50;187.60;187.57;187.50;186.95;162.67;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:26:04;26.92;26.77;26.48;24.71;197.28;197.25;197.16;196.52;170.87;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:28:31;25.49;25.47;25.42;23.99;191.50;191.47;191.42;191.08;166.62;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:30:59;25.24;25.18;25.06;23.56;188.07;188.05;187.99;187.56;163.40;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:33:29;25.23;25.21;25.18;23.77;189.80;189.78;189.73;189.41;165.20;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:36:07;25.47;25.46;25.43;24.02;191.80;191.77;191.73;191.41;166.95;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:38:37;24.60;24.57;24.50;23.09;184.37;184.35;184.30;183.94;160.35;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:41:12;25.37;25.26;25.03;23.42;186.95;186.92;186.85;186.30;162.09;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:43:40;25.14;25.08;24.97;23.48;187.46;187.43;187.38;186.96;162.89;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:46:05;25.21;25.20;25.20;23.82;190.18;190.15;190.11;189.82;165.60;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:48:32;25.34;25.25;25.07;23.51;187.67;187.64;187.58;187.08;162.86;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:50:58;24.58;24.57;24.55;23.20;185.19;185.16;185.12;184.83;161.22;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:53:32;25.40;25.40;25.40;24.02;191.79;191.77;191.73;191.44;167.03;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:56:02;24.83;24.80;24.76;23.36;186.51;186.48;186.44;186.11;162.28;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T05:58:29;24.52;24.41;24.21;22.66;180.90;180.87;180.80;180.28;156.88;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:01:01;24.66;24.56;24.35;22.79;181.97;181.94;181.87;181.35;157.81;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:03:36;24.91;24.88;24.83;23.42;186.99;186.97;186.92;186.58;162.68;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:06:02;24.47;24.46;24.42;23.06;184.09;184.06;184.02;183.71;160.21;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:08:36;24.67;24.65;24.62;23.25;185.61;185.58;185.54;185.22;161.54;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:11:08;23.86;23.86;23.86;22.57;180.16;180.13;180.09;179.83;156.90;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:13:34;24.13;24.13;24.13;22.82;182.20;182.18;182.14;181.87;158.68;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:16:00;23.84;23.83;23.82;22.52;179.75;179.73;179.69;179.41;156.51;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:18:26;23.40;23.37;23.31;21.98;175.48;175.46;175.41;175.08;152.64;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:20:53;23.49;23.47;23.43;22.12;176.60;176.57;176.53;176.23;153.68;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:23:19;24.57;24.55;24.51;23.12;184.59;184.56;184.52;184.19;160.61;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:25:45;23.88;23.88;23.87;22.56;180.12;180.10;180.06;179.78;156.84;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:28:11;23.50;23.43;23.31;21.90;174.82;174.80;174.74;174.33;151.85;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:30:37;22.59;22.58;22.55;21.30;170.02;170.00;169.96;169.67;147.98;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:33:05;23.68;23.67;23.66;22.35;178.46;178.44;178.40;178.11;155.37;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:35:31;22.92;22.86;22.75;21.39;170.75;170.73;170.68;170.29;148.35;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:38:00;23.74;23.66;23.50;22.03;175.87;175.84;175.78;175.32;152.63;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:40:26;24.04;23.96;23.81;22.34;178.36;178.33;178.27;177.82;154.84;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:42:54;23.45;23.43;23.39;22.07;176.19;176.17;176.13;175.81;153.31;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:45:25;23.10;23.06;22.98;21.64;172.79;172.77;172.72;172.36;150.22;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:47:51;24.03;23.89;23.62;22.03;175.89;175.87;175.79;175.20;152.32;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:50:17;22.82;22.81;22.80;21.54;171.95;171.93;171.89;171.61;149.69;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:52:44;22.28;22.28;22.28;21.07;168.20;168.17;168.14;167.89;146.48;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:55:09;23.00;22.97;22.92;21.61;172.52;172.49;172.45;172.12;150.06;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T06:57:36;22.89;22.87;22.84;21.56;172.15;172.12;172.08;171.79;149.82;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:00:04;22.89;22.89;22.89;21.64;172.75;172.72;172.69;172.43;150.43;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:02:31;22.77;22.77;22.77;21.53;171.91;171.88;171.85;171.59;149.71;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:04:57;22.74;22.74;22.74;21.51;171.71;171.69;171.65;171.40;149.54;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:07:22;23.43;23.39;23.30;21.93;175.06;175.04;174.98;174.61;152.16;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:09:48;22.51;22.50;22.49;21.25;169.68;169.66;169.62;169.36;147.74;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:12:13;22.75;22.74;22.73;21.48;171.45;171.43;171.39;171.12;149.27;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:14:40;22.29;22.25;22.19;20.91;166.96;166.94;166.90;166.57;145.20;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:17:06;22.81;22.81;22.81;21.57;172.24;172.21;172.18;171.92;150.00;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:19:32;22.37;22.37;22.37;21.16;168.89;168.87;168.84;168.58;147.09;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:21:57;22.27;22.20;22.07;20.71;165.37;165.35;165.29;164.88;143.59;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:24:25;21.87;21.86;21.86;20.66;164.94;164.92;164.89;164.63;143.62;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:26:51;22.53;22.53;22.52;21.29;169.96;169.94;169.90;169.64;147.99;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:29:18;22.75;22.75;22.74;21.49;171.58;171.56;171.52;171.25;149.40;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:31:44;22.09;22.08;22.04;20.81;166.14;166.11;166.08;165.79;144.58;0.45
