sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69325;SDS011;56471;53.508;49.252;2023-04-06T00:01:47;61.53;;;10.18;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:04:13;60.83;;;9.48;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:06:39;56.30;;;8.43;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:09:05;58.30;;;9.10;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:11:30;57.13;;;9.05;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:13:56;54.42;;;9.35;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:16:22;59.63;;;8.70;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:18:48;57.85;;;9.52;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:21:14;64.78;;;9.43;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:23:40;72.45;;;10.10;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:26:06;60.60;;;8.73;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:28:33;61.92;;;9.35;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:30:58;54.35;;;9.20;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:33:24;57.97;;;9.80;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:35:50;58.63;;;8.32;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:38:16;59.20;;;8.57;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:40:42;60.22;;;8.73;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:43:09;58.35;;;8.88;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:45:38;64.95;;;9.20;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:48:07;69.15;;;9.60;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:50:33;55.88;;;9.10;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:52:59;53.17;;;9.60;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:55:28;57.60;;;9.90;;
69325;SDS011;56471;53.508;49.252;2023-04-06T00:57:55;56.47;;;9.25;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:00:23;58.55;;;8.70;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:02:49;56.50;;;8.82;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:05:15;58.05;;;8.13;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:07:41;49.88;;;8.60;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:10:07;56.85;;;7.90;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:12:33;51.45;;;7.65;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:14:59;44.70;;;7.20;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:17:25;45.17;;;7.47;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:19:51;54.88;;;8.50;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:22:18;52.22;;;7.95;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:24:45;58.40;;;7.93;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:27:11;55.90;;;7.93;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:29:37;50.42;;;8.43;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:32:06;59.50;;;9.02;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:34:32;53.83;;;9.35;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:36:58;61.15;;;9.50;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:39:23;54.47;;;9.70;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:41:50;57.08;;;10.23;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:44:16;65.93;;;10.70;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:46:42;47.67;;;10.05;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:49:08;56.15;;;9.77;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:51:33;46.03;;;9.88;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:53:59;50.10;;;9.27;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:56:25;49.22;;;9.05;;
69325;SDS011;56471;53.508;49.252;2023-04-06T01:58:53;39.20;;;8.80;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:01:20;50.40;;;8.68;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:03:46;37.65;;;8.52;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:06:12;42.58;;;7.78;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:08:37;41.30;;;8.80;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:11:03;45.10;;;8.63;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:13:29;48.33;;;8.55;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:15:55;42.78;;;8.35;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:18:20;37.42;;;8.68;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:20:46;40.85;;;8.63;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:23:12;43.03;;;8.38;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:25:37;35.95;;;8.43;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:28:03;47.95;;;8.73;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:30:29;42.30;;;9.07;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:32:56;39.25;;;9.20;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:35:22;44.83;;;9.70;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:37:50;46.75;;;8.75;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:40:15;51.72;;;8.75;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:42:41;46.30;;;9.07;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:45:07;42.45;;;8.70;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:47:33;44.08;;;9.18;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:49:59;41.42;;;8.73;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:52:24;44.85;;;8.50;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:54:50;42.05;;;8.88;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:57:16;42.25;;;7.30;;
69325;SDS011;56471;53.508;49.252;2023-04-06T02:59:42;51.67;;;8.10;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:02:07;44.03;;;8.25;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:04:33;45.00;;;7.57;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:06:59;36.33;;;7.18;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:09:25;41.72;;;7.85;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:11:52;36.55;;;7.15;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:14:18;46.67;;;7.57;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:16:46;44.35;;;7.28;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:19:13;35.97;;;7.00;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:21:38;38.70;;;7.25;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:24:04;39.80;;;7.20;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:26:31;40.55;;;7.25;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:28:56;38.97;;;6.78;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:31:22;37.08;;;7.05;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:33:48;40.83;;;7.75;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:36:13;39.97;;;7.18;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:38:39;42.40;;;7.10;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:41:05;32.13;;;6.25;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:43:31;39.05;;;6.45;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:45:56;35.42;;;7.00;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:48:22;38.22;;;6.75;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:50:48;42.60;;;6.60;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:53:13;38.35;;;6.22;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:55:39;39.28;;;6.80;;
69325;SDS011;56471;53.508;49.252;2023-04-06T03:58:05;35.67;;;6.18;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:00:31;34.97;;;5.60;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:02:57;30.58;;;5.25;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:05:23;31.50;;;5.72;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:07:51;35.40;;;6.00;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:10:17;34.65;;;6.03;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:12:43;27.75;;;4.90;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:15:08;28.13;;;5.85;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:17:34;38.08;;;5.78;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:20:00;30.27;;;5.53;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:22:26;27.77;;;6.00;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:24:55;32.90;;;6.18;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:27:20;39.83;;;7.13;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:29:46;31.85;;;6.20;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:32:12;31.80;;;6.85;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:34:38;36.30;;;6.85;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:37:06;29.17;;;6.90;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:39:34;40.95;;;7.50;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:42:00;34.30;;;7.18;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:44:26;34.13;;;7.60;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:46:51;35.58;;;7.75;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:49:17;38.70;;;8.70;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:51:43;42.90;;;8.75;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:54:09;48.47;;;9.93;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:56:34;46.67;;;9.98;;
69325;SDS011;56471;53.508;49.252;2023-04-06T04:59:00;42.50;;;9.80;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:01:26;39.50;;;10.38;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:03:51;38.92;;;9.90;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:06:17;41.42;;;10.32;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:08:44;43.20;;;10.98;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:11:09;41.40;;;9.45;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:13:35;33.63;;;8.68;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:16:01;36.80;;;8.48;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:18:27;33.60;;;7.55;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:20:53;27.35;;;6.90;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:23:18;25.80;;;5.57;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:25:44;26.85;;;5.50;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:28:10;24.33;;;5.10;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:30:35;18.50;;;4.70;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:33:01;17.75;;;4.10;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:35:30;23.15;;;5.05;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:37:55;21.10;;;4.32;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:40:21;25.10;;;4.47;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:42:47;14.95;;;4.20;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:45:14;16.48;;;3.55;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:47:42;21.75;;;4.40;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:50:09;15.15;;;3.92;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:52:35;15.60;;;3.42;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:55:02;17.27;;;3.72;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:57:28;15.55;;;3.85;;
69325;SDS011;56471;53.508;49.252;2023-04-06T05:59:53;15.45;;;3.58;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:02:20;21.10;;;3.58;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:04:46;18.55;;;3.30;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:07:14;17.52;;;3.42;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:09:40;12.90;;;3.38;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:12:06;16.00;;;3.30;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:14:31;18.58;;;3.80;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:16:57;17.52;;;3.72;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:19:23;25.23;;;4.00;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:21:49;13.35;;;3.83;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:24:14;20.73;;;4.25;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:26:40;19.73;;;3.80;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:29:06;10.45;;;3.28;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:31:32;18.55;;;3.38;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:33:58;17.00;;;3.83;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:36:25;19.52;;;3.67;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:38:50;18.20;;;3.50;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:41:16;15.68;;;3.53;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:43:42;534.67;;;393.60;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:46:08;632.58;;;476.55;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:48:34;542.78;;;389.30;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:51:00;454.67;;;321.40;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:53:26;380.92;;;254.88;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:55:54;295.60;;;184.27;;
69325;SDS011;56471;53.508;49.252;2023-04-06T06:58:23;236.35;;;143.70;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:00:48;196.90;;;118.00;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:03:14;158.35;;;95.25;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:05:46;126.97;;;73.60;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:08:17;111.32;;;61.05;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:10:43;95.88;;;47.50;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:13:09;74.05;;;36.15;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:15:35;60.40;;;28.15;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:18:02;54.88;;;23.17;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:20:28;46.47;;;20.52;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:22:53;43.22;;;17.45;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:25:19;37.22;;;14.05;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:27:45;32.65;;;11.93;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:30:11;27.50;;;10.43;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:32:37;29.00;;;8.98;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:35:03;21.27;;;8.07;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:37:29;27.80;;;7.10;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:39:54;19.33;;;6.38;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:42:20;304.85;;;211.95;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:44:46;582.97;;;464.13;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:47:13;497.15;;;376.13;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:49:39;417.55;;;307.52;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:52:05;360.65;;;253.45;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:54:30;267.98;;;173.63;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:56:56;217.63;;;137.57;;
69325;SDS011;56471;53.508;49.252;2023-04-06T07:59:22;164.15;;;105.50;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:01:47;137.00;;;83.45;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:04:13;115.15;;;66.97;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:06:39;95.40;;;52.53;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:09:06;80.43;;;41.85;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:11:31;65.22;;;31.20;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:13:57;49.53;;;24.13;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:16:23;43.40;;;19.75;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:18:49;31.40;;;15.27;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:21:15;30.00;;;10.95;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:23:41;568.47;;;366.58;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:26:07;403.48;;;249.10;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:28:32;503.52;;;335.83;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:31:02;194.15;;;102.82;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:33:31;37.70;;;14.40;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:36:05;20.58;;;7.95;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:38:32;14.25;;;5.95;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:40:58;15.75;;;6.07;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:43:24;15.82;;;5.18;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:45:51;21.52;;;4.97;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:48:17;18.80;;;4.63;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:50:43;19.13;;;4.82;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:53:10;14.77;;;4.82;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:55:37;12.18;;;4.55;;
69325;SDS011;56471;53.508;49.252;2023-04-06T08:58:03;14.88;;;4.28;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:00:32;11.20;;;3.78;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:03:02;14.70;;;4.20;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:05:30;10.82;;;4.07;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:07:56;16.88;;;3.97;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:10:22;14.50;;;3.65;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:12:50;13.63;;;3.80;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:15:19;10.55;;;3.67;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:17:46;11.70;;;3.65;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:20:12;15.10;;;3.38;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:22:38;13.38;;;3.30;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:25:05;9.02;;;3.28;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:27:37;9.85;;;3.70;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:30:10;10.00;;;3.33;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:32:48;8.48;;;2.90;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:35:15;13.15;;;3.40;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:37:42;12.32;;;3.42;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:40:08;6.15;;;3.03;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:42:34;112.40;;;83.63;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:45:01;365.80;;;288.45;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:47:28;436.77;;;342.20;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:49:56;309.42;;;223.25;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:52:27;199.18;;;133.98;;
69325;SDS011;56471;53.508;49.252;2023-04-06T09:55:06;134.07;;;86.18;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:00:17;60.90;;;34.75;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:02:52;40.58;;;23.83;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:08:06;24.30;;;10.55;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:10:34;15.82;;;7.10;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:13:00;19.17;;;5.72;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:15:27;12.02;;;4.88;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:17:57;10.38;;;3.33;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:20:27;9.45;;;3.20;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:23:13;13.38;;;3.03;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:25:52;11.52;;;3.05;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:28:20;11.80;;;3.20;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:30:46;6.82;;;2.83;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:33:15;9.57;;;2.65;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:35:43;6.97;;;2.97;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:38:09;7.35;;;2.50;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:40:37;11.73;;;3.03;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:43:10;8.05;;;2.35;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:45:38;5.07;;;2.58;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:48:17;8.02;;;2.60;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:50:48;7.90;;;2.72;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:53:21;6.43;;;2.53;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:55:49;12.35;;;2.47;;
69325;SDS011;56471;53.508;49.252;2023-04-06T10:58:19;10.57;;;2.70;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:00:48;8.98;;;2.47;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:03:15;9.73;;;2.50;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:05:44;15.48;;;2.25;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:08:21;5.65;;;2.60;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:10:48;202.60;;;121.88;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:13:14;15.95;;;4.15;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:15:40;211.57;;;121.50;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:18:06;402.83;;;209.23;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:20:31;695.30;;;490.00;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:22:57;490.52;;;324.63;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:25:24;334.58;;;200.65;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:27:52;203.10;;;114.15;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:30:17;112.20;;;59.42;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:32:44;77.93;;;34.97;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:35:11;51.83;;;23.45;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:37:48;33.47;;;14.18;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:40:15;28.27;;;10.25;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:42:51;23.40;;;7.25;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:45:18;10.52;;;5.10;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:47:44;16.52;;;4.50;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:50:13;11.07;;;3.95;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:52:40;11.70;;;4.22;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:55:10;9.52;;;3.38;;
69325;SDS011;56471;53.508;49.252;2023-04-06T11:57:40;10.57;;;3.50;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:00:07;7.28;;;3.13;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:02:34;10.45;;;2.90;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:05:04;8.63;;;3.10;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:07:31;13.35;;;3.17;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:09:58;9.27;;;3.00;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:12:24;7.38;;;3.30;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:14:50;12.13;;;3.55;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:17:16;10.27;;;3.30;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:19:43;507.00;;;312.50;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:22:08;727.92;;;531.97;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:24:34;806.75;;;634.30;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:27:00;684.83;;;562.08;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:29:26;478.85;;;362.23;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:31:52;307.60;;;217.63;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:34:18;192.18;;;125.85;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:36:43;131.90;;;82.95;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:39:09;94.80;;;53.78;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:41:36;66.55;;;36.40;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:44:02;43.65;;;24.45;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:46:28;36.10;;;17.17;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:48:57;18.30;;;11.35;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:51:24;16.30;;;7.60;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:53:52;14.18;;;6.28;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:56:18;19.15;;;5.82;;
69325;SDS011;56471;53.508;49.252;2023-04-06T12:58:46;12.93;;;4.85;;
69325;SDS011;56471;53.508;49.252;2023-04-06T13:01:12;6.95;;;3.67;;
