sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69603;Laerm;67108;52.118;5.190;2023-04-06T00:00:19;29.96;28.57;31.76;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:00:29;30.03;28.61;31.53;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:00:40;30.19;28.81;31.86;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:00:50;30.34;28.80;31.61;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:01:01;30.60;29.00;31.99;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:01:11;30.74;29.19;32.26;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:01:22;30.43;29.17;31.71;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:01:32;30.53;29.00;31.87;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:01:42;30.19;28.57;33.45;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:01:53;29.58;28.30;30.82;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:02:03;29.63;28.25;30.89;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:02:14;29.51;28.16;30.53;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:02:50;29.53;28.06;33.45;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:03:02;29.50;28.14;30.59;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:03:13;29.46;28.36;30.68;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:03:23;29.57;28.28;31.05;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:03:34;29.55;28.32;30.76;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:03:44;29.56;28.44;31.07;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:03:55;29.51;28.46;30.67;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:04:05;29.57;28.40;31.01;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:04:16;29.53;28.38;30.92;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:04:52;29.86;28.18;44.09;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:05:02;29.59;28.27;30.80;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:05:13;29.56;28.24;30.79;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:05:23;29.57;28.34;31.10;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:05:34;29.55;28.41;31.08;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:05:44;29.59;28.42;30.59;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:05:55;29.49;28.13;31.02;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:06:05;29.56;28.18;30.83;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:06:16;29.51;28.33;30.89;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:06:42;29.56;27.98;31.11;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:06:52;29.61;27.89;30.96;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:07:02;29.59;28.51;31.36;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:07:13;29.58;28.31;30.65;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:07:23;29.60;28.47;31.03;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:07:34;29.89;28.21;31.21;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:07:59;29.87;28.29;31.96;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:08:10;29.61;28.30;31.52;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:08:21;29.53;28.35;31.43;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:08:33;29.53;28.37;30.83;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:08:44;29.50;28.09;31.15;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:08:55;29.53;28.23;30.92;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:09:06;29.57;28.19;31.32;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:09:16;29.50;28.32;30.70;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:09:26;29.61;28.22;30.82;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:09:37;29.58;28.44;31.02;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:10:03;29.54;28.27;31.79;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:10:13;29.54;28.13;30.89;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:10:25;29.54;28.57;30.51;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:10:35;29.56;28.51;31.23;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:10:45;29.56;28.44;30.82;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:11:11;29.50;28.23;31.10;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:11:22;29.69;28.39;31.24;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:11:32;29.72;28.54;30.93;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:11:43;29.74;28.39;31.10;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:11:53;29.77;28.62;31.16;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:12:03;30.45;28.78;33.04;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:12:14;31.61;29.50;35.15;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:12:25;30.88;29.04;33.27;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:12:35;31.35;29.19;33.80;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:12:46;30.37;28.83;32.69;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:12:57;29.74;28.57;30.77;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:13:08;29.86;28.70;31.58;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:13:18;29.69;28.05;30.86;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:13:29;29.71;28.27;30.94;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:13:39;29.71;28.73;31.26;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:13:49;29.85;28.52;31.48;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:14:15;29.88;28.34;31.64;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:14:27;29.56;28.24;31.07;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:14:37;29.52;28.25;30.82;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:14:48;29.54;28.48;30.71;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:14:58;29.56;28.40;30.90;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:15:09;29.51;28.29;31.77;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:15:20;29.55;28.50;30.77;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:15:31;29.56;28.45;31.57;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:15:41;29.41;28.12;30.60;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:15:52;29.64;28.47;31.96;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:16:02;29.51;28.21;30.72;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:16:12;29.69;28.30;31.37;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:16:23;29.56;28.25;30.87;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:16:33;29.55;28.43;30.86;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:16:44;29.56;28.51;30.94;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:16:55;29.67;28.45;31.29;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:17:05;29.51;28.07;30.79;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:17:16;29.52;28.33;30.67;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:17:26;29.76;28.33;32.17;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:17:36;29.90;28.51;31.00;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:17:47;29.87;28.58;31.40;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:17:57;29.81;28.66;31.17;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:18:08;29.74;28.64;30.95;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:18:18;29.82;28.45;31.14;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:18:29;29.85;28.54;30.97;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:18:40;29.72;28.37;31.27;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:18:50;29.86;28.75;31.30;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:19:01;29.77;28.70;31.14;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:19:11;29.82;28.51;31.03;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:19:21;29.83;28.54;31.61;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:19:32;29.80;28.46;31.56;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:19:42;29.80;28.66;31.14;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:19:53;29.80;28.18;31.41;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:20:03;30.17;28.84;31.75;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:20:15;30.12;28.77;31.88;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:20:25;30.28;29.25;31.85;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:20:36;29.83;28.75;31.03;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:20:46;31.80;28.71;50.26;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:20:57;29.82;28.64;31.45;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:21:07;29.84;28.59;31.63;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:21:18;29.80;28.53;31.75;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:21:28;29.78;28.65;31.37;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:21:38;29.88;28.45;31.26;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:21:49;29.77;28.63;31.14;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:21:59;29.81;28.62;31.06;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:22:10;29.77;28.57;31.06;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:22:21;29.78;28.49;31.23;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:22:31;29.80;28.59;31.46;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:22:41;30.68;28.41;47.37;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:22:52;29.90;28.81;31.77;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:23:02;29.90;28.50;31.65;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:23:12;29.79;28.49;31.30;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:23:39;29.77;28.31;32.12;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:24:05;29.55;28.35;31.10;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:24:15;29.59;28.35;31.22;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:24:41;29.52;28.42;32.41;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:24:51;29.57;28.43;30.75;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:25:02;29.50;28.33;30.92;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:25:12;29.50;28.43;30.61;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:25:25;29.51;28.18;30.88;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:25:35;29.59;28.36;31.16;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:25:46;29.62;28.52;31.36;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:25:56;29.57;27.98;30.79;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:26:07;29.68;28.34;31.34;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:26:18;29.82;28.56;31.35;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:26:28;29.86;28.33;30.98;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:26:38;30.02;28.61;31.23;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:26:49;29.54;28.05;30.54;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:26:59;29.49;27.93;31.14;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:27:11;29.50;27.87;30.80;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:27:21;29.55;28.04;31.18;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:27:47;29.54;28.26;31.22;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:27:58;29.56;28.54;30.98;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:28:20;29.63;28.51;30.97;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:28:35;29.52;28.20;31.38;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:28:45;29.74;28.49;32.49;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:28:56;29.54;28.45;31.10;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:29:06;29.63;28.44;31.01;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:29:17;29.76;28.16;41.45;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:29:27;29.60;28.39;31.41;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:29:37;29.50;28.22;30.72;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:29:48;29.55;28.31;31.04;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:29:59;29.57;28.57;31.13;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:30:09;29.65;28.47;31.69;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:30:20;29.58;28.43;30.89;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:30:31;29.58;28.23;30.64;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:30:41;29.55;28.38;31.11;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:30:52;29.58;28.37;31.25;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:31:03;29.61;28.29;31.46;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:31:13;29.69;28.14;31.37;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:31:23;29.59;28.14;30.80;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:31:49;29.55;28.30;31.45;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:31:59;29.55;28.30;31.42;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:32:10;29.53;28.39;31.01;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:32:20;29.47;28.23;30.88;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:32:31;29.78;28.50;31.11;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:32:41;29.82;28.78;31.36;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:33:07;29.71;28.34;31.35;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:33:17;29.53;28.46;30.61;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:33:43;29.49;27.81;31.03;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:33:54;29.47;28.20;30.66;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:34:05;29.49;28.46;30.98;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:34:15;29.45;28.37;30.81;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:34:26;29.54;28.32;30.81;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:34:36;29.49;28.20;31.16;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:34:46;29.49;28.34;30.81;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:34:57;29.54;28.07;30.93;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:35:08;29.48;28.32;31.22;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:35:18;29.58;28.47;31.01;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:35:29;29.51;27.88;30.98;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:35:40;29.50;27.95;30.89;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:35:50;29.56;28.37;30.88;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:36:01;29.52;28.20;31.10;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:36:11;29.46;28.20;31.07;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:36:37;29.49;28.22;31.31;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:36:48;29.52;28.33;30.66;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:36:59;29.59;28.18;30.78;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:37:10;29.51;28.48;30.92;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:37:20;29.51;28.36;30.97;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:37:31;29.51;28.28;30.70;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:37:41;29.51;28.26;30.91;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:37:52;29.47;28.31;30.72;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:38:02;29.49;28.29;30.77;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:38:13;29.50;28.49;30.64;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:38:24;29.53;28.24;30.73;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:38:34;29.60;28.52;30.84;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:38:45;29.80;28.51;31.51;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:38:55;29.93;28.65;31.77;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:39:06;29.93;27.83;31.22;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:39:16;29.70;28.38;31.98;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:39:26;29.83;28.49;31.18;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:39:37;29.77;28.85;32.13;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:39:50;29.78;28.50;31.15;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:40:04;29.79;28.54;30.94;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:40:23;29.75;28.50;31.01;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:40:34;29.73;28.40;30.93;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:40:45;29.82;28.35;31.45;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:40:55;29.79;28.62;31.09;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:41:06;29.78;28.51;31.09;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:41:17;29.75;28.63;31.20;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:41:28;29.76;28.44;31.32;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:41:38;29.78;28.74;31.47;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:41:51;29.77;28.46;30.88;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:42:02;29.79;28.34;31.47;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:42:17;29.87;28.27;31.56;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:42:35;29.81;28.48;31.58;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:42:45;29.86;28.48;31.29;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:42:56;29.83;28.71;31.42;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:43:06;29.80;28.55;31.60;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:43:19;29.84;28.60;31.87;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:43:29;29.81;28.42;31.09;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:43:40;29.83;28.40;31.23;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:43:50;30.05;28.63;41.97;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:44:00;29.84;28.52;31.58;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:44:11;29.79;28.38;30.97;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:44:22;29.77;28.22;31.09;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:44:32;29.86;28.59;31.33;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:44:43;29.87;28.86;31.10;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:44:54;29.99;28.54;31.19;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:45:05;30.19;28.78;31.67;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:45:15;30.27;28.51;31.62;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:45:25;29.78;28.44;32.42;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:45:37;29.54;28.33;30.89;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:45:48;29.66;28.06;31.30;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:45:58;29.62;28.30;31.50;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:46:09;29.55;28.42;30.74;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:46:19;29.51;28.37;31.09;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:46:30;29.55;28.36;31.44;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:46:40;29.55;28.41;31.01;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:46:50;29.59;28.43;30.99;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:47:01;29.50;28.13;30.61;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:47:11;29.46;28.17;30.94;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:47:22;29.54;28.55;31.12;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:47:35;29.50;28.24;30.60;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:47:45;29.50;28.13;30.81;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:47:56;29.59;28.19;31.58;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:48:06;29.56;28.34;30.77;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:48:17;29.50;28.28;31.15;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:48:27;29.47;28.37;30.72;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:48:53;29.52;28.24;31.34;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:49:04;29.53;28.45;30.83;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:49:14;29.59;28.43;30.94;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:49:40;29.53;28.29;31.16;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:49:51;29.49;28.29;31.21;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:50:17;29.58;28.15;31.55;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:50:27;29.52;27.91;30.86;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:50:38;29.49;28.44;30.92;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:50:48;29.51;27.81;30.92;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:51:00;29.68;28.36;30.98;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:51:10;29.96;28.85;31.61;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:51:20;30.11;28.56;31.83;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:51:31;29.85;28.20;31.62;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:51:41;29.84;28.66;31.72;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:51:52;30.10;28.64;31.98;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:52:03;29.55;28.31;30.95;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:52:13;29.58;28.24;31.07;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:52:24;29.57;28.43;31.33;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:52:34;29.59;28.26;31.17;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:52:45;29.54;28.03;31.22;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:52:56;29.48;28.19;30.58;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:53:06;29.51;28.25;30.80;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:53:17;29.55;28.42;30.92;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:53:27;29.58;28.26;31.00;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:53:38;29.51;28.45;30.61;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:53:48;29.58;28.57;30.98;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:53:58;29.61;28.56;31.09;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:54:09;29.59;28.21;31.13;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:54:19;29.56;28.32;30.77;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:54:30;29.54;28.36;30.83;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:54:41;29.60;28.10;31.02;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:55:07;29.60;28.17;31.36;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:55:17;29.58;27.89;31.22;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:55:28;29.60;28.48;31.40;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:55:38;29.63;28.25;31.64;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:55:49;29.49;28.47;30.88;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:55:59;29.56;28.14;30.82;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:56:10;29.54;28.24;31.00;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:56:20;29.49;28.51;31.04;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:56:31;29.57;28.33;30.97;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:56:41;29.50;27.91;30.91;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:56:52;29.45;28.26;30.98;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:57:03;29.50;28.28;30.89;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:57:13;29.62;28.31;30.86;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:57:24;29.81;28.63;31.27;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:57:35;30.02;28.67;31.62;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:58:01;29.61;28.37;31.21;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:58:11;29.48;28.25;31.05;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:58:22;29.49;28.09;30.59;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:58:33;29.48;28.19;31.20;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:58:59;29.48;28.33;30.88;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:59:10;29.54;28.42;31.13;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:59:21;29.53;28.31;31.05;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:59:31;29.59;28.50;30.85;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:59:42;29.48;28.30;30.55;;
69603;Laerm;67108;52.118;5.190;2023-04-06T00:59:53;29.50;28.41;30.82;;
