sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:01:40;30.20;36.70
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:04:06;30.20;36.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:06:33;30.20;37.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:08:59;30.10;37.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:11:26;30.20;37.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:13:52;30.10;37.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:16:19;30.10;37.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:18:45;30.10;37.70
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:21:12;30.10;37.70
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:23:39;30.10;37.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:26:05;30.10;38.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:28:31;30.10;38.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:31:00;30.10;38.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:33:26;30.10;38.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:35:52;30.10;38.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:38:18;30.00;38.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:40:45;30.00;39.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:43:11;30.00;39.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:45:38;30.00;39.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:48:04;30.00;39.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:50:30;30.00;39.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:52:58;30.00;40.70
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:55:25;30.10;41.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T00:57:52;30.00;40.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:00:18;30.00;40.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:02:44;30.10;40.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:05:11;30.10;40.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:07:38;30.00;40.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:10:04;30.00;40.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:12:30;30.00;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:14:57;30.10;42.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:17:23;30.00;41.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:19:49;30.00;41.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:22:16;30.00;41.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:24:45;30.00;41.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:27:12;30.00;41.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:29:39;30.00;41.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:32:08;30.00;41.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:34:35;30.00;41.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:37:01;29.90;41.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:39:27;29.90;41.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:41:53;29.90;41.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:44:20;29.90;41.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:46:46;29.90;41.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:49:12;29.90;41.70
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:51:38;29.80;41.70
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:54:05;29.80;41.70
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:56:31;29.70;41.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T01:58:57;29.70;41.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:01:23;29.70;41.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:03:50;29.70;41.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:06:16;29.70;42.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:08:45;29.60;41.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:11:11;29.60;41.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:13:37;29.60;41.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:16:03;29.60;42.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:18:30;29.60;42.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:20:56;29.60;42.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:23:22;29.60;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:25:49;29.60;42.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:28:15;29.50;42.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:30:41;29.50;42.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:33:08;29.50;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:35:34;29.50;42.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:38:00;29.50;42.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:40:26;29.50;42.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:42:52;29.40;42.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:45:19;29.40;42.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:47:45;29.40;42.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:50:12;29.40;42.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:52:38;29.40;42.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:55:04;29.30;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:57:33;29.40;42.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T02:59:59;29.30;42.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:02:25;29.30;42.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:04:51;29.30;42.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:07:17;29.30;42.70
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:09:44;29.30;42.70
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:12:10;29.30;43.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:14:37;29.30;43.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:17:03;29.30;43.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:19:32;29.40;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:21:58;29.40;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:24:24;29.60;43.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:26:51;29.70;43.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:29:17;29.70;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:31:43;29.70;42.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:34:09;29.70;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:36:36;29.60;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:39:02;29.60;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:41:28;29.50;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:43:54;29.50;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:46:21;29.40;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:48:48;29.30;42.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:51:14;29.30;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:53:40;29.30;42.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:56:07;29.20;42.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T03:58:33;29.20;42.70
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:00:59;29.20;43.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:03:25;29.20;43.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:05:53;29.20;43.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:08:21;29.20;44.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:10:47;29.20;46.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:13:13;29.20;46.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:15:39;29.30;46.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:18:06;29.20;43.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:20:32;29.10;43.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:22:59;29.00;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:25:25;28.90;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:27:54;28.80;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:30:20;28.80;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:32:47;28.70;43.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:35:13;28.60;43.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:37:40;28.60;43.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:40:06;28.50;43.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:42:33;28.50;44.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:44:59;28.40;44.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:47:26;28.40;44.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:49:52;28.30;44.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:52:18;28.40;44.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:54:45;28.40;44.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:57:12;28.30;44.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T04:59:38;28.30;44.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:02:05;28.30;44.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:04:31;28.30;44.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:07:07;28.30;44.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:09:34;28.30;44.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:12:00;28.30;44.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:14:27;28.30;44.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:16:53;28.20;43.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:19:20;28.30;43.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:21:46;28.30;43.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:24:12;28.20;43.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:26:38;28.20;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:29:05;28.20;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:31:31;28.20;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:33:57;28.10;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:36:24;28.20;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:38:50;28.20;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:41:18;28.10;42.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:43:45;28.10;42.70
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:46:11;28.10;42.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:48:38;28.10;42.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:51:04;28.10;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:53:33;28.00;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:56:02;28.00;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T05:58:29;28.00;42.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:00:58;28.00;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:03:24;28.00;42.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:05:50;28.00;42.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:08:17;28.00;42.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:10:43;28.00;42.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:13:09;28.00;42.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:15:35;28.00;42.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:18:01;28.00;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:20:28;28.00;42.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:22:54;28.10;42.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:25:20;28.10;42.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:27:47;28.10;41.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:30:13;28.10;41.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:32:40;28.10;41.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:35:06;28.00;41.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:37:32;28.00;41.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:39:59;28.00;41.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:42:25;27.90;41.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:44:52;27.90;41.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:47:18;27.90;41.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:49:44;27.80;42.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:52:10;27.80;42.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:54:36;27.70;42.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:57:03;27.70;42.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T06:59:29;27.70;42.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:01:55;27.70;42.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:04:21;27.60;42.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:06:48;27.60;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:09:14;27.60;42.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:11:40;27.60;42.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:14:06;27.50;42.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:16:32;27.50;42.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:18:58;27.50;42.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:21:25;27.50;42.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:23:52;27.50;42.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:26:18;27.40;42.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:28:44;27.40;42.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:31:10;27.40;42.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:33:37;27.40;42.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:36:03;27.40;42.70
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:38:29;27.40;42.70
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:40:55;27.30;42.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:43:21;27.30;42.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:45:48;27.30;42.70
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:48:14;27.30;42.70
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:50:40;27.30;42.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:53:08;27.20;42.70
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:55:34;27.30;42.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T07:58:01;27.30;42.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:00:27;27.20;42.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:02:53;27.20;42.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:05:19;27.20;42.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:07:46;27.20;42.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:10:12;27.10;42.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:12:38;27.10;42.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:15:05;27.10;42.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:17:31;27.10;42.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:19:59;27.10;42.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:22:25;27.10;42.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:24:52;27.00;42.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:27:18;27.00;42.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:29:44;27.00;42.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:32:11;27.00;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:34:37;27.00;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:37:03;27.00;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:39:30;27.00;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:41:56;27.00;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:44:24;27.00;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:46:50;26.90;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:49:18;26.90;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:51:44;26.90;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:54:11;26.90;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:56:39;26.90;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T08:59:05;26.90;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:01:33;26.90;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:04:00;26.90;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:06:26;26.90;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:08:53;26.80;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:11:20;26.80;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:13:53;26.70;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:16:20;26.70;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:18:47;26.70;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:21:16;26.70;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:23:42;26.70;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:26:12;26.70;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:31:08;26.60;42.90
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:33:43;26.70;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:36:09;26.60;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:38:37;26.60;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:41:03;26.60;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:43:30;26.60;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:45:56;26.50;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:48:24;26.50;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:50:53;26.50;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:53:23;26.50;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:55:51;26.50;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T09:58:18;26.50;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:05:55;26.40;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:08:26;26.40;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:10:56;26.40;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:13:23;26.40;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:15:49;26.40;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:18:16;26.40;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:20:50;26.30;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:25:53;26.30;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:28:20;26.30;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:30:46;26.20;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:33:13;26.30;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:35:40;26.20;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:38:06;26.20;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:40:36;26.20;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:43:10;26.20;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:45:37;26.10;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:48:15;26.10;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:50:47;26.10;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:53:20;26.10;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:55:47;26.10;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T10:58:15;26.10;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:00:44;26.00;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:03:11;26.00;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:05:37;26.00;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:08:03;26.00;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:10:29;26.00;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:12:56;25.90;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:15:23;25.90;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:17:49;25.90;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:20:15;25.90;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:22:48;25.90;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:25:14;25.90;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:27:42;25.80;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:30:09;25.90;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:32:42;25.80;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:35:21;25.80;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:37:50;25.80;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:40:23;25.80;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:42:53;25.70;43.00
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:45:20;25.70;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:47:54;25.70;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:50:21;25.70;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:52:47;25.70;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:55:23;25.70;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T11:57:49;25.70;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:00:17;25.60;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:02:49;25.60;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:05:15;25.60;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:07:41;25.60;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:10:08;25.50;43.10
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:12:34;25.60;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:15:00;25.50;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:17:26;25.50;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:19:53;25.50;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:22:19;25.50;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:24:45;25.50;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:27:11;25.50;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:29:38;25.50;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:32:04;25.40;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:34:31;25.40;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:36:57;25.40;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:39:24;25.40;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:41:50;25.40;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:44:17;25.30;43.80
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:46:43;25.30;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:49:10;25.30;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:51:37;25.30;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:54:03;25.30;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:56:29;25.30;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T12:58:56;25.20;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:01:22;25.20;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:03:49;25.20;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:06:15;25.20;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:08:42;25.20;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:11:11;25.20;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:13:37;25.10;43.20
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:16:05;25.10;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:18:32;25.10;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:20:59;25.10;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:23:26;25.10;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:25:59;25.10;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:28:25;25.10;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:30:52;25.10;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:33:18;25.10;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:35:45;25.10;43.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:38:11;25.10;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:40:40;25.00;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:43:07;25.00;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:45:33;25.00;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:48:00;25.00;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:50:26;25.00;43.30
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:52:52;25.00;43.40
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:55:19;25.00;43.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T13:57:45;25.00;43.50
44517;DHT22;30223;17.182;-96.766;2023-04-06T14:00:11;25.00;43.60
44517;DHT22;30223;17.182;-96.766;2023-04-06T14:02:38;25.00;43.60
