sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78642;SPS30;67954;47.618;17.606;2023-04-06T00:00:02;13.33;13.30;13.30;12.63;;;;147.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:00:38;12.97;12.93;12.90;12.27;;;;146.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:01:08;12.67;12.67;12.67;12.03;;;;145.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:01:39;13.33;13.33;13.33;12.70;;;;145.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:02:10;12.93;12.90;12.90;12.30;;;;144.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:02:42;12.63;12.63;12.63;12.03;;;;139.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:03:12;12.80;12.80;12.80;12.20;;;;132.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:03:44;12.60;12.60;12.60;12.00;;;;130.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:04:15;12.37;12.37;12.37;11.80;;;;129.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:04:46;11.43;11.43;11.43;10.87;;;;129.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:05:17;12.23;12.23;12.23;11.63;;;;126.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:05:49;12.40;12.40;12.40;11.80;;;;120.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:06:20;13.37;13.37;13.37;12.73;;;;113.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:06:51;12.80;12.80;12.80;12.20;;;;113.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:07:24;12.40;12.40;12.40;11.83;;;;116.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:07:58;12.73;12.73;12.73;12.13;;;;119.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:08:29;12.53;12.53;12.53;12.00;;;;122.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:09:00;12.80;12.80;12.80;12.20;;;;123.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:09:32;13.60;13.60;13.60;12.97;;;;125.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:10:03;12.83;12.80;12.67;12.00;;;;125.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:10:34;12.23;12.23;12.23;11.67;;;;125.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:11:05;12.87;12.87;12.87;12.27;;;;126.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:11:37;12.43;12.43;12.43;11.83;;;;126.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:12:07;12.73;12.73;12.73;12.20;;;;126.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:12:38;12.50;12.50;12.50;11.93;;;;127.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:13:09;12.13;12.13;12.13;11.57;;;;127.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:13:41;12.20;12.20;12.20;11.63;;;;127.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:14:12;12.83;12.83;12.83;12.23;;;;127.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:14:44;12.67;12.67;12.67;12.07;;;;128.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:15:15;12.93;12.93;12.93;12.33;;;;128.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:15:46;12.73;12.73;12.73;12.13;;;;128.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:16:17;12.83;12.83;12.83;12.23;;;;127.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:16:48;13.10;13.10;13.10;12.50;;;;127.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:17:20;13.33;13.33;13.33;12.70;;;;127.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:17:50;13.93;13.93;13.93;13.23;;;;127.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:18:22;13.87;13.87;13.87;13.27;;;;128.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:18:53;14.47;14.47;14.47;13.77;;;;131.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:19:24;15.80;15.80;15.80;15.07;;;;133.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:19:55;14.10;14.10;14.10;13.43;;;;134.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:20:26;13.33;13.33;13.27;12.63;;;;134.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:20:57;12.57;12.57;12.57;12.03;;;;134.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:21:28;12.27;12.27;12.27;11.67;;;;134.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:21:59;12.63;12.63;12.63;12.03;;;;133.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:22:33;12.17;12.17;12.17;11.57;;;;130.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:23:05;12.60;12.60;12.60;12.00;;;;127.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:23:36;12.73;12.73;12.73;12.17;;;;126.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:24:07;12.70;12.70;12.70;12.13;;;;126.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:24:39;13.07;13.07;13.07;12.47;;;;126.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:25:10;13.03;13.03;13.03;12.43;;;;127.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:25:41;13.53;13.53;13.53;12.93;;;;126.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:26:13;12.97;12.97;12.97;12.37;;;;126.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:26:43;13.13;13.13;13.13;12.53;;;;126.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:27:14;13.87;13.87;13.87;13.23;;;;126.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:27:45;13.13;13.13;13.13;12.53;;;;126.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:28:17;12.17;12.17;12.17;11.57;;;;126.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:28:51;12.33;12.33;12.33;11.77;;;;126.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:29:22;12.27;12.27;12.27;11.67;;;;126.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:29:54;12.93;12.93;12.93;12.33;;;;123.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:30:25;12.70;12.70;12.70;12.10;;;;119.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:30:56;12.90;12.90;12.90;12.33;;;;118.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:31:28;11.67;11.67;11.67;11.10;;;;119.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:31:58;12.33;12.33;12.33;11.77;;;;120.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:32:29;12.37;12.37;12.37;11.83;;;;120.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:33:00;11.90;11.90;11.90;11.33;;;;120.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:33:32;13.60;13.60;13.60;12.97;;;;120.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:34:03;13.53;13.53;13.53;12.87;;;;120.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:34:33;12.53;12.53;12.53;11.93;;;;121.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:35:04;13.23;13.23;13.23;12.63;;;;121.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:35:37;13.33;13.33;13.33;12.73;;;;121.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:36:08;12.17;12.17;12.17;11.60;;;;125.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:36:39;12.50;12.50;12.50;11.93;;;;128.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:37:10;12.80;12.80;12.80;12.20;;;;129.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:37:45;13.23;13.23;13.23;12.63;;;;130.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:38:17;12.97;12.97;12.97;12.33;;;;132.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:38:48;13.30;13.30;13.30;12.70;;;;133.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:39:20;13.70;13.70;13.70;13.07;;;;133.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:39:51;12.37;12.37;12.37;11.83;;;;133.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:40:22;12.37;12.37;12.37;11.77;;;;133.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:40:54;12.37;12.37;12.37;11.77;;;;133.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:41:25;13.20;13.20;13.20;12.60;;;;133.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:41:56;12.77;12.77;12.77;12.17;;;;133.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:42:27;11.60;11.60;11.60;11.07;;;;133.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:42:59;11.93;11.93;11.93;11.40;;;;134.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:43:31;12.90;12.90;12.90;12.27;;;;134.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:44:01;12.73;12.73;12.73;12.13;;;;133.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:44:33;11.90;11.90;11.90;11.37;;;;133.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:45:04;11.87;11.87;11.87;11.30;;;;133.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:45:36;13.23;13.23;13.23;12.60;;;;133.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:46:09;12.73;12.73;12.73;12.13;;;;134.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:46:40;12.97;12.97;12.97;12.37;;;;134.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:47:11;18.53;18.53;18.53;17.67;;;;142.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:47:42;21.33;21.33;21.33;20.37;;;;169.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:48:13;19.50;19.50;19.50;18.57;;;;176.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:48:44;46.27;46.27;46.20;43.97;;;;200.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:49:15;27.60;27.57;27.57;26.23;;;;233.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:49:47;18.47;18.43;18.37;17.47;;;;213.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:50:18;16.37;16.37;16.37;15.60;;;;196.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:50:49;15.73;15.73;15.73;15.03;;;;184.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:51:20;14.77;14.77;14.77;14.07;;;;177.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:51:52;15.30;15.30;15.30;14.60;;;;172.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:52:23;15.07;15.07;15.07;14.33;;;;169.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:52:55;14.97;14.97;14.97;14.23;;;;168.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:53:27;14.03;14.03;14.03;13.40;;;;162.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:53:58;15.17;15.17;15.17;14.47;;;;151.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:54:29;16.90;16.83;16.77;15.90;;;;142.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:55:00;16.00;16.00;16.00;15.20;;;;135.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:55:32;16.27;16.23;16.23;15.43;;;;134.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:56:04;16.93;16.93;16.93;16.17;;;;132.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:56:35;16.30;16.30;16.27;15.43;;;;128.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:57:06;16.67;16.63;16.50;15.63;;;;126.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:57:38;17.40;17.40;17.33;16.50;;;;127.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:58:09;17.00;17.00;17.00;16.20;;;;129.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:58:40;18.13;18.13;18.13;17.30;;;;130.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:59:10;17.67;17.67;17.67;16.83;;;;130.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T00:59:43;17.43;17.43;17.43;16.60;;;;131.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:00:15;18.43;18.40;18.33;17.43;;;;132.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:00:46;18.43;18.40;18.20;17.17;;;;132.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:01:17;17.30;17.20;16.97;15.93;;;;132.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:01:49;18.13;18.03;17.80;16.73;;;;133.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:02:20;17.20;17.20;17.13;16.30;;;;132.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:02:52;17.70;17.67;17.67;16.83;;;;132.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:03:23;16.83;16.83;16.83;16.03;;;;133.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:03:55;16.93;16.93;16.93;16.13;;;;133.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:04:26;17.13;17.13;17.10;16.27;;;;134.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:04:57;16.73;16.73;16.70;15.90;;;;134.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:05:29;16.93;16.93;16.93;16.13;;;;135.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:05:59;16.57;16.57;16.57;15.83;;;;135.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:06:30;16.27;16.27;16.27;15.57;;;;136.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:07:02;16.13;16.13;16.10;15.33;;;;137.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:07:33;17.47;17.37;17.23;16.23;;;;137.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:08:05;17.13;17.03;16.83;15.83;;;;138.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:08:37;17.00;16.93;16.73;15.73;;;;138.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:09:08;16.67;16.60;16.43;15.50;;;;139.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:09:39;16.63;16.63;16.63;15.83;;;;139.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:10:21;15.00;15.00;14.97;14.23;;;;138.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:10:53;15.07;15.07;15.07;14.37;;;;137.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:11:24;15.37;15.37;15.37;14.67;;;;133.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:11:56;14.67;14.67;14.67;13.97;;;;129.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:12:27;14.73;14.73;14.73;14.03;;;;125.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:12:58;14.73;14.73;14.73;14.07;;;;125.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:13:29;15.60;15.60;15.60;14.90;;;;124.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:14:01;14.40;14.40;14.40;13.73;;;;124.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:14:32;14.40;14.40;14.37;13.70;;;;122.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:15:03;14.80;14.80;14.77;14.00;;;;120.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:15:36;15.67;15.57;15.40;14.43;;;;120.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:16:09;14.70;14.70;14.70;14.00;;;;120.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:16:40;14.77;14.77;14.77;14.07;;;;119.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:17:12;14.97;14.97;14.97;14.27;;;;118.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:17:43;14.77;14.77;14.77;14.10;;;;117.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:18:19;15.17;15.17;15.17;14.47;;;;113.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:18:56;14.50;14.50;14.50;13.83;;;;115.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:19:28;14.37;14.37;14.37;13.67;;;;115.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:19:59;14.53;14.53;14.53;13.87;;;;117.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:20:29;15.77;15.77;15.77;15.00;;;;117.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:21:01;14.97;14.97;14.97;14.30;;;;119.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:21:32;14.60;14.60;14.60;13.93;;;;120.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:22:03;14.63;14.63;14.63;13.93;;;;121.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:22:35;14.40;14.40;14.40;13.77;;;;120.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:23:07;13.63;13.63;13.63;13.00;;;;118.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:23:38;13.93;13.90;13.90;13.30;;;;117.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:24:09;13.73;13.73;13.73;13.10;;;;118.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:24:40;14.67;14.67;14.67;13.97;;;;118.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:25:12;14.17;14.17;14.17;13.53;;;;117.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:25:43;14.47;14.47;14.47;13.80;;;;117.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:26:14;14.00;14.00;14.00;13.33;;;;116.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:26:45;13.87;13.87;13.87;13.20;;;;114.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:27:16;13.73;13.73;13.73;13.13;;;;113.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:27:47;13.57;13.57;13.50;12.87;;;;110.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:28:18;14.50;14.50;14.50;13.80;;;;109.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:28:50;14.23;14.23;14.23;13.53;;;;109.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:29:21;13.80;13.80;13.80;13.17;;;;110.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:29:52;13.57;13.57;13.57;12.93;;;;111.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:30:22;14.47;14.47;14.43;13.73;;;;112.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:30:54;14.23;14.23;14.23;13.57;;;;113.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:31:25;14.00;14.00;14.00;13.37;;;;113.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:31:56;14.47;14.47;14.47;13.77;;;;112.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:32:27;14.33;14.33;14.33;13.63;;;;108.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:33:01;13.57;13.57;13.57;12.97;;;;107.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:33:32;13.33;13.33;13.33;12.73;;;;108.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:34:03;14.43;14.43;14.43;13.73;;;;110.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:34:35;14.43;14.43;14.43;13.73;;;;111.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:35:06;14.10;14.10;14.10;13.43;;;;111.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:35:38;13.90;13.90;13.90;13.27;;;;112.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:36:08;13.70;13.70;13.70;13.07;;;;113.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:36:40;13.83;13.83;13.83;13.20;;;;117.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:37:20;14.10;14.10;14.10;13.43;;;;119.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:37:52;14.13;14.13;14.13;13.47;;;;118.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:38:24;13.30;13.30;13.30;12.70;;;;118.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:38:56;13.60;13.60;13.60;12.93;;;;119.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:39:27;13.73;13.73;13.73;13.07;;;;119.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:39:59;14.43;14.40;14.40;13.73;;;;120.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:40:29;14.33;14.30;14.30;13.63;;;;119.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:41:00;13.80;13.80;13.80;13.17;;;;119.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:41:31;13.40;13.40;13.37;12.77;;;;119.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:42:03;13.33;13.33;13.33;12.70;;;;120.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:42:34;12.50;12.50;12.50;11.93;;;;120.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:43:04;13.77;13.77;13.77;13.17;;;;119.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:43:35;13.37;13.37;13.37;12.73;;;;119.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:44:07;13.83;13.83;13.83;13.20;;;;118.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:44:38;13.07;13.07;13.07;12.47;;;;112.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:45:09;13.67;13.67;13.67;13.00;;;;108.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:45:41;13.80;13.80;13.80;13.13;;;;106.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:46:12;13.17;13.17;13.17;12.53;;;;105.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:46:42;13.37;13.37;13.33;12.70;;;;103.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:47:14;13.77;13.73;13.73;13.10;;;;101.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:47:45;13.60;13.60;13.60;12.97;;;;101.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:48:16;14.07;14.07;14.03;13.33;;;;101.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:48:48;13.60;13.60;13.60;12.93;;;;102.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:49:19;13.33;13.33;13.33;12.73;;;;103.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:49:50;12.73;12.73;12.73;12.13;;;;103.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:50:21;13.13;13.13;13.13;12.50;;;;104.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:50:53;13.50;13.50;13.47;12.80;;;;103.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:51:24;13.10;13.10;13.10;12.47;;;;103.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:51:55;13.37;13.37;13.37;12.77;;;;103.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:52:26;13.27;13.27;13.27;12.67;;;;103.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:52:58;13.53;13.53;13.53;12.90;;;;103.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:53:29;13.70;13.70;13.70;13.03;;;;103.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:54:00;13.43;13.43;13.43;12.80;;;;103.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:54:32;13.07;13.07;13.07;12.47;;;;102.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:55:03;13.07;13.07;13.07;12.43;;;;102.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:55:34;13.50;13.50;13.50;12.87;;;;101.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:56:06;12.90;12.90;12.90;12.30;;;;100.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:56:37;13.13;13.13;13.13;12.50;;;;98.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:57:09;13.90;13.83;13.70;12.87;;;;98.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:57:41;12.97;12.90;12.80;12.07;;;;98.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:58:12;13.13;13.10;13.03;12.33;;;;98.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:58:43;13.53;13.53;13.47;12.77;;;;99.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:59:15;13.03;13.03;13.03;12.43;;;;100.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T01:59:46;13.53;13.53;13.53;12.93;;;;102.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T02:00:16;12.80;12.80;12.80;12.20;;;;107.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T02:00:48;12.90;12.90;12.90;12.30;;;;109.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-06T02:01:19;12.73;12.73;12.73;12.17;;;;109.00;1.00;
