sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:00:43;101;52;;254;149664
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:03:13;98;47;;247;151206
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:05:43;110;51;;277;150267
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:08:14;113;52;;282;149573
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:10:44;106;52;;267;151101
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:13:14;98;48;;245;148921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:15:44;108;51;;272;150792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:18:15;108;52;;273;150596
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:20:45;103;50;;260;150166
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:23:15;103;48;;260;150844
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:25:45;114;53;;283;148174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:28:16;95;48;;242;152271
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:30:47;102;52;;258;150695
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:33:17;101;47;;255;150332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:35:47;95;50;;238;150035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:38:18;107;50;;268;150057
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:40:48;115;50;;289;150267
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:43:18;114;53;;287;149821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:45:48;118;52;;298;151300
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:48:19;105;50;;264;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:50:49;94;47;;236;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:53:19;102;50;;258;150469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:55:49;99;49;;250;150422
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T00:58:20;113;51;;285;150234
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:00:50;106;50;;266;150404
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:03:20;101;48;;253;149578
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:05:51;105;52;;265;151027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:08:21;107;49;;266;148846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:10:51;93;47;;236;151863
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:13:22;106;50;;266;149965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:15:52;104;50;;262;150096
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:18:28;104;48;;263;150748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:20:53;96;50;;242;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:23:23;122;52;;308;150521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:25:53;116;51;;290;149577
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:28:23;111;52;;279;149786
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:30:53;103;48;;259;150462
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:33:23;101;49;;254;149897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:35:53;110;50;;278;150482
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:38:23;103;51;;259;149812
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:40:53;100;48;;250;149004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:43:23;96;49;;245;151753
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:45:53;101;50;;252;149003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:48:24;99;46;;251;150723
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:50:54;111;52;;280;150207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:53:24;102;51;;257;150072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:55:54;115;51;;289;150454
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T01:58:24;105;48;;264;150338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:00:54;107;51;;268;149287
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:03:24;88;45;;222;150890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:05:55;103;51;;255;147675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:08:24;100;46;;253;151774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:10:55;101;50;;254;150543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:13:25;105;50;;265;150243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:15:55;88;46;;221;149588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:18:25;106;51;;265;149369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:20:55;110;49;;276;149729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:23:25;100;49;;253;151370
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:25:55;106;49;;266;149751
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:28:25;108;50;;272;150357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:30:55;101;49;;252;149472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:33:25;114;50;;288;150849
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:35:55;103;50;;260;150043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:38:25;108;50;;272;149838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:40:55;102;48;;256;150318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:43:25;101;49;;254;149798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:45:55;110;50;;276;150163
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:48:26;95;47;;239;149836
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:50:56;101;47;;254;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:53:26;115;51;;287;149693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:55:56;102;50;;256;149634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T02:58:26;112;50;;282;150110
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:00:56;97;48;;244;149478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:03:26;112;50;;283;150992
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:05:56;122;52;;308;150427
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:08:26;118;52;;296;149315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:10:56;101;46;;254;149688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:13:26;101;49;;255;151101
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:15:56;120;52;;300;149366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:18:26;107;50;;270;150790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:20:56;100;47;;250;149818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:23:26;105;50;;262;148658
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:25:56;101;48;;255;150451
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:28:26;107;50;;271;150921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:30:56;101;49;;250;147312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:33:27;104;48;;264;151612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:35:57;100;50;;253;150754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:38:27;109;49;;276;150986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:40:57;110;51;;276;149615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:43:27;110;50;;278;150510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:45:57;112;49;;280;149942
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:48:27;110;51;;275;149361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:50:57;95;49;;239;149577
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:53:27;108;48;;273;151231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:55:57;117;51;;293;149805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T03:58:27;118;51;;296;150346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:00:57;124;51;;309;149369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:03:27;114;52;;287;150212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:05:57;102;48;;256;149736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:08:27;101;49;;254;150712
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:10:57;105;47;;264;150069
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:13:27;109;51;;273;149015
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:15:57;100;48;;253;150854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:18:27;101;46;;255;150353
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:20:58;105;52;;264;149891
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:23:28;105;48;;263;149985
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:25:58;111;48;;279;150302
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:28:28;101;48;;254;149709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:30:58;101;49;;255;150353
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:33:28;98;48;;246;150119
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:35:58;112;49;;280;149802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:38:28;109;49;;275;150328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:40:58;104;49;;262;149895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:43:28;107;51;;270;150293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:45:58;106;48;;266;149923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:48:28;107;48;;269;149760
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:50:58;101;50;;255;150293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:53:28;103;47;;258;149559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:55:58;110;48;;275;149637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T04:58:28;107;50;;270;151028
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:00:58;108;49;;270;150000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:03:28;111;51;;275;148562
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:05:59;102;47;;258;150331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:08:29;105;50;;264;150220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:10:59;114;51;;287;150582
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:13:29;107;48;;270;150108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:16:00;98;48;;248;150396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:18:30;103;49;;261;150985
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:21:00;104;50;;260;149936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:23:30;111;50;;278;149893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:26:00;120;50;;301;150479
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:28:30;104;49;;262;150028
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:31:00;114;51;;286;149336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:33:30;100;49;;251;150499
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:36:00;115;49;;290;150131
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:38:30;110;51;;276;150033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:41:00;101;47;;254;149899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:43:30;106;49;;267;150247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:46:00;108;51;;271;150058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:48:30;109;49;;273;149175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:51:00;102;48;;256;150438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:53:31;109;50;;273;149660
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:56:01;110;49;;274;148983
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T05:58:31;104;51;;267;152576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:01:02;102;48;;255;149574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:03:32;111;51;;280;151046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:06:02;114;51;;287;149901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:08:32;90;45;;225;149756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:11:02;105;51;;264;149733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:13:32;110;49;;278;151243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:16:02;100;48;;250;149639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:18:33;110;51;;278;150529
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:21:03;113;50;;283;149899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:23:33;108;50;;273;150338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:26:03;109;50;;275;150322
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:28:33;109;50;;273;149627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:31:03;103;47;;258;148985
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:33:33;102;49;;257;150883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:36:03;111;50;;278;150226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:38:33;119;51;;301;150567
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:41:04;105;48;;261;149092
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:43:34;106;50;;269;151292
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:46:04;102;50;;256;149419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:48:34;109;48;;276;151193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:51:04;101;48;;254;150138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:53:34;99;49;;249;149956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:56:05;107;48;;268;149125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T06:58:35;115;52;;290;150689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:01:05;96;47;;244;150948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:03:35;94;47;;235;149600
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:06:05;97;47;;244;150048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:08:35;95;46;;240;150439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:11:05;111;51;;279;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:13:35;106;48;;266;149599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:16:05;112;49;;280;149968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:18:35;106;50;;268;150376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:21:05;90;46;;226;149906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:23:36;110;49;;277;150108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:26:06;98;49;;245;149267
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:28:36;110;50;;278;151123
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:31:06;107;49;;267;149460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:33:36;99;50;;249;149804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:36:06;96;47;;243;150794
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:38:36;114;51;;285;149878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:41:06;110;50;;276;150335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:43:36;113;50;;281;149056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:46:06;110;49;;276;149645
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:48:36;109;52;;276;151248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:51:06;107;48;;268;149936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:53:36;111;52;;279;149747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:56:06;119;52;;301;150581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T07:58:36;112;50;;282;149850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:01:06;99;50;;249;150220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:03:36;103;49;;259;149966
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:06:06;112;51;;281;149711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:08:36;99;48;;249;150503
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:11:07;100;49;;249;149165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:13:36;111;51;;280;150453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:16:07;106;50;;265;149824
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:18:37;105;50;;265;150523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:21:07;113;52;;285;150171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:23:37;106;49;;265;149602
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:26:07;103;49;;259;149957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:28:37;113;52;;284;149929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:31:07;117;54;;295;150969
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:33:37;97;48;;240;148393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:36:14;97;48;;247;151860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:38:39;92;47;;231;150622
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:41:12;112;52;;283;150369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:43:58;103;51;;258;149058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:46:10;101;48;;256;151683
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:48:41;97;49;;244;150391
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:51:11;103;49;;261;151024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:53:41;114;53;;285;149585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:56:11;108;49;;272;150247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T08:58:42;105;50;;265;150237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:01:12;94;47;;238;151346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:03:43;113;53;;285;151195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:06:14;108;50;;272;150027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:08:44;101;48;;254;150133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:11:14;103;50;;259;150475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:13:45;105;48;;264;150159
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:16:16;107;51;;271;150810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:18:46;102;49;;257;150061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:21:17;108;51;;273;151564
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:23:57;105;49;;263;149882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:26:20;105;50;;270;153366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:28:51;115;51;;290;150101
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:31:24;115;52;;290;150523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:33:52;113;51;;286;151137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:36:34;98;49;;247;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:39:01;109;50;;283;154486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:41:29;107;51;;272;151369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:44:02;110;48;;277;149783
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:46:31;105;50;;266;151359
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:49:01;101;51;;252;149681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:51:31;119;51;;301;151240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:54:01;101;49;;256;151234
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:56:39;108;51;;272;150764
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T09:59:08;110;52;;285;154129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:01:37;112;50;;282;151068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:06:43;103;51;;270;155780
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:09:14;105;50;;264;150296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:11:44;98;48;;246;150287
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:14:15;114;52;;288;150704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:16:45;99;50;;246;148452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:19:16;114;51;;291;152535
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:21:47;103;50;;259;150446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:24:18;95;47;;241;151176
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:26:56;103;52;;258;150123
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:29:18;107;50;;269;149930
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:31:49;101;49;;255;150043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:34:20;101;49;;256;151910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:36:50;114;52;;287;150362
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:39:24;90;46;;227;150385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:41:51;94;49;;237;150946
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:44:22;106;53;;265;149574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:46:52;102;48;;259;150955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:49:24;105;50;;267;151161
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:51:54;103;50;;256;148979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:54:25;103;51;;264;152349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:56:55;103;49;;257;149573
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T10:59:28;108;50;;276;152266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T11:01:57;104;50;;263;150869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T11:04:27;115;52;;290;150183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T11:06:58;114;54;;287;150145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T11:09:29;100;49;;250;149343
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T11:11:58;100;48;;254;151774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T11:14:29;113;53;;283;149663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T11:16:59;100;48;;253;150541
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T11:19:29;109;52;;274;150178
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T11:22:06;119;53;;300;150763
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-06T11:24:30;112;49;;283;150435
