sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:00:15;-1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:02:42;-1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:05:10;-1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:07:37;-1.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:10:05;-1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:12:32;-1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:14:59;-1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:17:27;-1.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:19:54;-1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:22:21;-1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:24:49;-1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:27:17;-1.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:29:44;-1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:32:12;-1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:34:38;-1.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:37:06;-1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:39:33;-1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:41:59;-1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:44:27;-1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:46:55;-1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:49:22;-1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:51:50;-1.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:54:18;-1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:56:45;-1.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T00:59:12;-1.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:01:39;-1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:04:06;-1.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:06:33;-1.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:09:00;-1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:11:28;-1.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:13:55;-1.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:16:23;-1.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:18:50;-1.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:21:18;-1.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:23:45;-1.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:26:14;-1.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:28:40;-2.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:31:08;-2.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:33:35;-2.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:36:03;-1.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:38:31;-1.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:40:58;-1.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:43:25;-1.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:45:53;-1.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:48:20;-2.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:50:47;-2.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:53:14;-2.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:55:42;-1.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T01:58:09;-2.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:00:37;-2.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:03:04;-2.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:05:32;-2.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:08:05;-1.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:10:34;-1.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:13:01;-1.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:15:29;-1.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:17:58;-1.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:20:26;-1.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:22:52;-1.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:25:20;-1.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:27:47;-1.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:30:15;-1.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:32:42;-1.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:35:09;-1.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:37:37;-1.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:40:04;-1.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:42:33;-1.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:45:01;-1.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:47:29;-1.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:49:55;-1.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:52:23;-1.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:54:49;-1.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:57:18;-1.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T02:59:45;-1.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:02:13;-1.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:04:40;-1.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:07:08;-1.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:09:37;-1.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:12:05;-1.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:14:32;-1.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:16:59;-1.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:19:27;-1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:21:54;-1.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:24:21;-1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:26:49;-1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:29:16;-1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:31:44;-1.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:34:12;-1.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:36:39;-1.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:39:08;-1.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:41:36;-1.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:44:03;-1.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:46:30;-1.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:48:56;-1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:51:25;-1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:53:53;-1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:56:20;-1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T03:58:47;-1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:01:17;-1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:03:45;-1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:06:12;-1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:08:39;-1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:11:06;-1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:13:33;-1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:16:00;-1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:18:27;-1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:20:54;-1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:23:21;-1.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:25:49;-1.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:28:15;-0.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:30:42;-0.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:33:09;-0.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:35:36;-0.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:38:02;-0.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:40:30;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:42:57;-0.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:45:24;-0.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:47:52;-0.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:50:19;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:52:46;-0.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:55:13;-0.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T04:57:40;-0.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:00:07;-0.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:02:34;-0.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:05:02;0.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:07:29;0.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:09:57;0.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:12:24;0.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:14:51;0.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:17:19;0.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:19:46;0.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:22:12;0.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:24:43;0.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:27:09;0.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:29:37;0.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:32:04;0.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:34:34;0.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:37:02;0.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:39:29;0.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:42:05;0.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:44:32;0.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:46:59;0.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:49:25;0.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:51:52;0.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:54:18;1.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:56:45;1.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T05:59:12;1.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:01:40;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:04:07;1.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:06:34;0.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:09:02;0.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:11:31;1.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:14:02;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:16:29;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:18:56;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:21:22;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:23:50;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:26:17;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:28:44;1.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:31:12;0.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:33:38;0.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:36:05;1.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:38:32;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:40:59;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:43:26;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:45:52;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:48:21;1.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:50:49;1.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:53:16;1.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:55:43;1.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T06:58:11;2.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:00:38;2.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:03:06;2.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:05:32;2.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:07:59;2.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:10:26;2.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:12:53;2.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:15:21;3.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:17:48;3.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:20:15;3.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:22:43;3.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:25:13;2.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:27:39;3.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:30:07;2.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:32:33;2.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:35:03;2.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:37:32;3.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:40:00;3.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:42:27;3.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:44:54;3.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:47:21;3.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:49:48;3.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:52:16;3.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:54:43;3.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:57:11;3.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T07:59:37;4.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:02:05;3.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:04:32;3.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:06:59;4.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:09:27;4.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:11:54;4.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:14:21;4.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:16:47;4.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:19:15;4.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:21:46;4.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:24:14;4.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:26:41;5.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:29:08;5.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:31:35;5.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:34:04;4.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:36:32;4.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:39:00;4.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:41:27;4.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:44:26;5.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:46:52;5.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:49:20;5.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:51:59;5.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:54:27;5.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:56:53;5.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T08:59:20;5.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:01:47;4.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:04:14;5.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:06:42;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:09:09;5.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:11:47;5.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:14:15;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:16:44;6.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:19:15;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:21:42;6.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:24:09;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:26:46;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:29:23;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:31:50;6.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:34:23;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:36:50;6.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:39:21;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:41:53;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:44:21;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:46:48;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:49:15;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:51:55;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:54:23;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T09:57:23;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:05:20;6.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:07:45;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:10:13;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:12:41;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:15:08;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:17:38;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:20:16;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:22:51;6.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:25:30;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:28:06;5.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:30:35;5.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:33:19;5.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:35:47;5.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:38:14;5.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:40:43;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:45:41;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:48:16;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:50:51;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:53:23;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:55:51;6.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T10:58:20;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:00:48;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:03:15;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:05:50;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:08:30;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:11:11;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:13:43;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:16:14;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:18:55;6.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:21:36;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:24:12;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:26:43;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:29:17;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:31:49;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:34:20;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:36:53;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:39:21;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:41:58;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:44:43;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:47:14;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:49:43;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:52:25;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:54:53;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:57:21;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T11:59:52;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:02:19;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:04:46;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:07:13;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:09:40;6.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:12:08;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:14:35;5.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:17:02;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:19:29;5.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:21:57;5.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:24:24;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:26:51;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:29:17;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:31:44;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:34:12;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:36:39;7.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:39:07;8.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:41:34;8.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:44:02;7.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:46:29;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:49:00;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:51:34;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:54:02;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:56:28;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T12:58:55;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:01:22;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:03:49;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:06:16;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:08:44;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:11:14;6.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:13:41;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:16:09;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:18:35;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:21:06;7.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:23:32;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:26:01;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:28:27;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:30:55;7.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:33:22;7.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:35:49;7.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:38:20;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:40:46;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:43:13;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:45:40;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:48:07;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:50:34;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:53:02;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:55:28;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T13:57:56;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:00:23;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:02:50;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:05:17;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:07:43;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:10:11;6.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:12:43;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:15:11;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:17:38;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:20:08;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:22:40;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:25:09;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:27:37;5.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:30:03;6.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:32:31;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:34:58;5.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:37:27;6.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:39:54;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:42:21;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:44:47;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:47:15;5.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:49:46;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:52:14;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:54:40;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:57:07;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T14:59:34;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:02:02;5.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:04:33;5.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:07:00;5.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:09:28;5.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:11:54;5.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:14:22;5.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:16:48;5.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:19:15;5.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:21:41;5.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:24:09;5.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:26:36;5.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:29:03;5.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:31:31;5.13
