sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:01:55;8.66;54.47
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:04:21;8.63;54.36
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:06:47;8.58;54.61
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:09:12;8.53;54.71
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:11:38;8.46;55.04
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:14:04;8.44;55.11
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:16:30;8.44;55.34
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:18:55;8.42;55.25
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:21:21;8.39;55.26
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:23:47;8.41;55.31
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:26:13;8.36;55.29
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:28:39;8.39;55.04
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:31:04;8.36;55.23
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:33:30;8.32;55.33
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:35:56;8.31;55.58
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:38:22;8.27;55.78
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:40:47;8.22;55.81
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:43:14;8.15;56.23
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:45:41;8.12;56.36
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:48:08;8.12;56.41
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:50:35;8.12;56.39
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:53:01;8.11;56.46
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:55:28;8.06;56.42
66019;HTU21D;52787;51.084;5.816;2023-04-06T00:57:54;8.03;56.42
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:00:23;7.98;56.71
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:02:49;7.96;56.82
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:05:15;7.92;56.93
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:07:41;7.88;57.02
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:10:07;7.78;57.23
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:12:33;7.77;57.34
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:14:59;7.73;57.45
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:17:25;7.69;57.76
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:19:51;7.65;57.91
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:22:19;7.65;57.85
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:24:46;7.60;57.89
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:27:12;7.64;57.90
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:29:39;7.67;57.95
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:32:08;7.64;58.17
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:34:34;7.62;58.08
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:37:00;7.62;58.20
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:39:26;7.63;58.26
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:41:52;7.57;58.28
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:44:18;7.50;58.53
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:46:44;7.54;58.30
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:49:11;7.49;58.45
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:51:38;7.40;58.48
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:54:04;7.33;58.95
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:56:30;7.33;58.82
66019;HTU21D;52787;51.084;5.816;2023-04-06T01:58:56;7.27;58.74
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:01:22;7.25;58.72
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:03:47;7.19;58.71
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:06:13;7.16;58.87
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:08:39;7.14;59.19
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:11:05;7.14;59.54
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:13:31;7.16;59.61
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:15:56;7.19;59.95
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:18:23;7.20;59.88
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:20:48;7.14;60.12
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:23:14;7.11;60.57
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:25:40;7.14;60.83
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:28:06;7.15;60.98
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:30:32;7.19;60.93
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:33:00;7.22;60.75
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:35:28;7.25;60.57
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:37:54;7.27;60.60
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:40:20;7.28;60.68
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:42:46;7.28;60.80
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:45:11;7.27;60.96
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:47:37;7.24;61.28
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:50:04;7.19;61.54
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:52:31;7.16;61.38
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:54:57;7.12;61.44
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:57:23;7.04;61.54
66019;HTU21D;52787;51.084;5.816;2023-04-06T02:59:48;7.09;61.58
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:02:15;7.12;61.74
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:04:41;7.10;62.03
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:07:07;7.11;61.94
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:09:33;7.12;62.15
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:11:59;7.15;62.06
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:14:27;7.13;62.06
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:16:53;7.17;62.02
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:19:19;7.25;61.86
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:21:45;7.31;61.96
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:24:11;7.30;61.79
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:26:38;7.23;62.00
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:29:03;7.20;62.38
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:31:29;7.18;62.09
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:33:55;7.14;61.44
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:36:21;7.19;61.34
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:38:47;7.27;60.83
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:41:13;7.35;60.15
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:43:38;7.40;59.84
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:46:04;7.40;59.81
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:48:30;7.38;59.87
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:50:56;7.34;59.87
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:53:22;7.28;59.63
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:55:47;7.20;59.54
66019;HTU21D;52787;51.084;5.816;2023-04-06T03:58:13;7.14;59.35
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:00:39;7.13;59.32
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:03:05;7.22;58.93
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:05:31;7.30;59.19
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:07:57;7.37;58.58
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:10:22;7.34;58.86
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:12:48;7.32;59.16
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:15:14;7.28;59.68
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:17:40;7.24;59.99
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:20:07;7.23;59.97
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:22:33;7.30;59.66
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:24:59;7.37;59.38
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:27:24;7.38;59.00
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:29:50;7.39;59.00
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:32:16;7.40;59.18
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:34:42;7.34;58.90
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:37:08;7.27;59.19
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:39:33;7.28;59.07
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:41:59;7.22;58.93
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:44:25;7.15;59.26
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:46:51;7.15;59.24
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:49:17;7.11;59.51
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:51:43;7.12;59.65
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:54:09;7.15;59.60
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:56:35;7.18;59.66
66019;HTU21D;52787;51.084;5.816;2023-04-06T04:59:01;7.23;59.51
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:01:27;7.23;59.43
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:03:53;7.20;59.68
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:06:19;7.20;59.74
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:08:45;7.22;59.73
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:11:11;7.18;59.90
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:13:37;7.15;59.78
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:16:03;7.16;60.09
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:18:29;7.22;59.61
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:20:55;7.30;58.99
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:23:21;7.37;58.62
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:25:46;7.38;58.53
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:28:12;7.37;58.50
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:30:39;7.37;58.93
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:33:05;7.40;58.54
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:35:31;7.47;58.26
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:37:57;7.53;58.01
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:40:23;7.61;57.87
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:42:49;7.67;57.44
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:45:14;7.73;57.29
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:47:45;7.79;57.26
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:50:11;7.83;57.49
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:52:39;7.88;57.13
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:55:09;7.94;56.88
66019;HTU21D;52787;51.084;5.816;2023-04-06T05:57:35;7.99;57.03
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:00:01;7.99;57.00
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:02:30;8.01;57.03
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:04:57;8.06;56.87
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:07:23;8.16;56.35
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:09:49;8.24;55.94
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:12:15;8.22;55.75
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:14:41;8.26;55.36
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:17:08;8.30;55.08
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:19:34;8.34;55.29
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:22:00;8.36;55.43
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:24:28;8.44;55.32
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:26:54;8.49;55.13
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:29:20;8.59;54.97
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:31:45;8.63;55.28
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:34:11;8.66;55.04
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:36:38;8.67;55.36
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:39:04;8.76;55.33
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:41:30;8.81;55.04
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:43:55;8.85;54.71
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:46:21;8.93;54.72
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:48:47;8.98;54.39
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:51:13;8.98;54.68
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:53:38;9.01;54.65
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:56:04;9.04;55.15
66019;HTU21D;52787;51.084;5.816;2023-04-06T06:58:31;9.09;54.78
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:00:58;9.12;55.13
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:03:25;9.15;55.35
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:05:51;9.20;55.33
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:08:21;9.26;55.45
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:10:49;9.31;55.90
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:13:18;9.36;56.10
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:15:51;9.41;56.26
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:18:18;9.45;56.32
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:20:44;9.49;56.42
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:23:10;9.57;55.87
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:25:36;9.59;55.81
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:28:03;9.61;55.87
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:30:29;9.62;55.73
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:32:56;9.68;55.64
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:35:26;9.80;55.47
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:37:53;9.93;55.39
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:40:19;10.07;55.66
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:42:46;10.21;56.09
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:45:12;10.38;55.48
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:47:38;10.49;55.17
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:50:05;10.60;54.84
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:52:31;10.74;54.46
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:54:58;10.86;53.92
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:57:24;10.95;53.65
66019;HTU21D;52787;51.084;5.816;2023-04-06T07:59:50;11.04;53.36
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:02:16;11.09;53.08
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:04:43;11.17;52.88
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:07:09;11.23;52.78
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:09:35;11.24;52.26
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:12:01;11.26;52.07
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:14:26;11.22;51.55
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:16:52;11.17;51.95
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:19:18;11.22;52.39
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:21:47;11.29;51.60
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:24:14;11.27;51.37
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:26:40;11.26;51.72
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:29:06;11.37;52.20
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:31:35;11.44;51.69
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:34:04;11.43;51.73
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:36:30;11.43;51.75
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:38:57;11.39;52.24
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:41:23;11.40;52.87
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:43:54;11.40;52.64
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:46:24;11.38;52.72
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:48:56;11.44;52.02
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:51:26;11.55;52.17
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:53:54;11.68;52.36
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:56:25;11.78;52.40
66019;HTU21D;52787;51.084;5.816;2023-04-06T08:58:54;11.90;52.87
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:01:23;11.99;52.34
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:03:55;12.03;51.65
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:06:22;12.01;51.79
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:08:48;12.02;51.57
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:11:15;12.06;51.87
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:13:45;12.12;51.71
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:16:12;12.15;51.94
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:18:38;12.18;51.30
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:21:06;12.20;51.30
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:23:33;12.26;51.46
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:29:05;12.51;51.11
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:31:31;12.62;50.72
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:34:01;12.64;50.36
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:39:02;12.67;51.25
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:41:31;12.71;50.99
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:44:12;12.65;50.74
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:46:43;12.64;50.73
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:49:12;12.73;50.30
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:51:55;12.84;49.85
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:54:29;12.86;49.69
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:57:08;12.90;49.66
66019;HTU21D;52787;51.084;5.816;2023-04-06T09:59:50;12.96;48.99
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:07:57;13.31;48.22
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:10:28;13.25;48.07
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:12:54;13.16;48.24
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:15:21;13.16;48.70
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:17:47;13.29;48.67
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:23:33;13.21;49.01
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:26:02;13.18;49.44
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:28:35;13.09;49.42
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:31:05;13.05;50.44
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:33:31;13.05;50.35
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:36:08;12.89;50.47
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:38:39;12.74;50.95
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:41:10;12.73;51.62
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:43:41;12.75;51.87
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:46:08;12.75;52.59
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:48:41;12.74;52.59
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:51:13;12.75;52.93
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:53:45;12.87;52.69
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:56:16;12.94;52.84
66019;HTU21D;52787;51.084;5.816;2023-04-06T10:58:51;12.92;52.89
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:01:22;12.81;53.62
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:03:51;12.78;54.56
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:08:53;12.69;55.90
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:11:22;12.73;56.59
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:13:51;12.75;56.68
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:16:24;12.77;56.29
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:18:54;12.89;56.67
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:21:46;12.93;56.29
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:24:19;12.79;57.47
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:26:47;12.69;57.42
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:29:21;12.51;58.93
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:31:50;12.42;60.89
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:36:53;12.33;62.56
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:39:23;12.28;62.63
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:41:54;12.15;62.96
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:44:36;12.02;63.62
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:47:12;11.92;63.83
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:49:40;11.78;64.01
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:52:18;11.67;65.30
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:54:52;11.59;66.30
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:57:20;11.64;66.73
66019;HTU21D;52787;51.084;5.816;2023-04-06T11:59:51;11.81;66.88
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:02:18;11.99;66.13
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:04:44;12.03;64.53
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:07:10;12.04;64.68
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:09:36;12.08;63.73
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:12:03;12.19;63.58
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:14:29;12.25;63.09
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:16:57;12.30;64.04
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:19:23;12.44;64.49
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:21:52;12.35;63.76
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:24:20;12.20;64.35
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:26:46;12.00;65.32
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:29:11;11.88;66.05
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:31:39;11.84;67.07
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:34:06;11.78;67.75
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:36:32;11.73;68.17
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:38:59;11.66;68.58
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:41:27;11.55;69.26
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:43:54;11.46;69.68
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:46:19;11.37;69.71
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:48:46;11.29;70.19
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:51:12;11.34;70.60
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:53:38;11.47;71.08
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:56:15;11.64;71.18
66019;HTU21D;52787;51.084;5.816;2023-04-06T12:58:43;11.77;70.88
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:01:09;11.87;70.26
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:03:38;11.89;70.26
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:06:05;11.96;70.58
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:08:31;12.02;70.42
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:10:57;12.01;70.18
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:13:26;11.94;70.24
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:16:05;11.91;70.97
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:18:32;11.86;71.59
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:20:59;11.77;72.32
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:23:25;11.74;72.36
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:26:03;11.79;72.83
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:28:31;11.83;72.51
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:30:59;11.78;72.38
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:33:26;11.78;72.83
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:35:53;11.79;71.53
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:38:19;11.79;71.38
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:40:45;11.88;71.98
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:43:11;11.96;70.87
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:45:38;11.86;71.33
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:48:04;11.91;71.84
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:50:32;12.00;72.04
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:52:58;12.04;70.12
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:55:24;12.01;70.36
66019;HTU21D;52787;51.084;5.816;2023-04-06T13:57:50;12.03;71.11
66019;HTU21D;52787;51.084;5.816;2023-04-06T14:00:16;12.07;71.22
66019;HTU21D;52787;51.084;5.816;2023-04-06T14:02:43;12.13;70.25
66019;HTU21D;52787;51.084;5.816;2023-04-06T14:05:10;12.07;70.69
66019;HTU21D;52787;51.084;5.816;2023-04-06T14:07:40;12.02;70.87
66019;HTU21D;52787;51.084;5.816;2023-04-06T14:10:06;12.00;71.51
66019;HTU21D;52787;51.084;5.816;2023-04-06T14:12:40;11.93;71.13
66019;HTU21D;52787;51.084;5.816;2023-04-06T14:15:11;11.87;71.52
