sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-04-06T00:01:27;6.38;6.38;6.38;6.03;48.17;48.16;48.15;48.00;41.81;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T00:03:52;7.78;7.78;7.78;7.36;58.73;58.72;58.70;58.52;50.97;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T00:06:18;6.83;6.83;6.83;6.46;51.55;51.54;51.52;51.36;44.74;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T00:08:43;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.19;42.85;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T00:11:09;6.42;6.42;6.42;6.08;48.51;48.50;48.49;48.33;42.10;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T00:13:35;6.97;6.97;6.97;6.59;52.61;52.61;52.59;52.42;45.66;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T00:16:01;6.92;6.92;6.91;6.52;52.07;52.06;52.04;51.87;45.16;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T00:18:27;6.31;6.31;6.31;5.96;47.61;47.61;47.59;47.44;41.33;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T00:20:52;6.75;6.75;6.75;6.38;50.96;50.95;50.93;50.77;44.23;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T00:23:18;7.11;7.11;7.11;6.72;53.65;53.64;53.63;53.46;46.57;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T00:25:43;6.87;6.87;6.87;6.50;51.89;51.88;51.86;51.70;45.03;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T00:28:09;7.01;7.01;7.01;6.63;52.95;52.94;52.93;52.76;45.96;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T00:30:35;6.85;6.84;6.84;6.46;51.59;51.58;51.56;51.39;44.75;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T00:33:00;6.70;6.70;6.70;6.34;50.61;50.60;50.59;50.43;43.93;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T00:35:26;6.96;6.96;6.96;6.58;52.55;52.54;52.53;52.36;45.61;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T00:37:52;7.58;7.58;7.58;7.17;57.25;57.24;57.22;57.04;49.68;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T00:40:17;7.07;7.07;7.07;6.69;53.38;53.38;53.36;53.19;46.33;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T00:42:43;7.26;7.26;7.26;6.87;54.83;54.82;54.81;54.63;47.59;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T00:45:09;7.05;7.05;7.04;6.65;53.11;53.10;53.08;52.91;46.07;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T00:47:35;7.99;7.99;7.99;7.56;60.33;60.32;60.31;60.12;52.36;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T00:50:01;8.31;8.31;8.31;7.86;62.73;62.72;62.70;62.50;54.44;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T00:52:27;8.80;8.80;8.80;8.32;66.45;66.44;66.42;66.21;57.67;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T00:54:53;8.50;8.50;8.50;8.04;64.19;64.18;64.16;63.96;55.71;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T00:57:18;8.41;8.41;8.41;7.95;63.51;63.50;63.49;63.29;55.13;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T00:59:45;8.69;8.69;8.69;8.22;65.64;65.62;65.61;65.40;56.97;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T01:02:11;8.36;8.36;8.36;7.91;63.13;63.12;63.10;62.91;54.79;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T01:04:37;8.21;8.21;8.21;7.76;61.97;61.96;61.94;61.75;53.79;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T01:07:03;8.44;8.44;8.44;7.98;63.69;63.68;63.67;63.47;55.28;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T01:09:28;8.55;8.55;8.55;8.09;64.56;64.54;64.53;64.32;56.03;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T01:11:56;8.43;8.43;8.43;7.97;63.65;63.63;63.62;63.42;55.24;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T01:14:22;8.69;8.69;8.69;8.21;65.57;65.56;65.54;65.33;56.90;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T01:16:48;9.39;9.39;9.39;8.88;70.88;70.87;70.85;70.62;61.52;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T01:19:14;9.64;9.64;9.64;9.12;72.79;72.78;72.76;72.53;63.18;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T01:21:40;9.84;9.84;9.84;9.31;74.32;74.31;74.29;74.06;64.51;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T01:24:08;9.78;9.78;9.78;9.25;73.82;73.80;73.78;73.55;64.06;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T01:26:35;9.22;9.22;9.22;8.72;69.60;69.59;69.57;69.35;60.41;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T01:29:05;9.65;9.65;9.65;9.12;72.83;72.82;72.80;72.57;63.21;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T01:31:30;9.39;9.39;9.39;8.88;70.87;70.86;70.84;70.62;61.51;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T01:33:56;9.77;9.77;9.77;9.24;73.75;73.74;73.72;73.49;64.01;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T01:36:22;9.67;9.67;9.67;9.15;73.02;73.01;72.99;72.76;63.38;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T01:38:47;10.48;10.48;10.47;9.89;79.00;78.98;78.96;78.70;68.54;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T01:41:13;10.94;10.94;10.94;10.35;82.60;82.59;82.56;82.30;71.69;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T01:43:38;11.52;11.52;11.52;10.90;87.01;87.00;86.97;86.70;75.52;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T01:46:04;10.91;10.91;10.91;10.31;82.35;82.34;82.32;82.06;71.47;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T01:48:31;10.94;10.94;10.94;10.34;82.58;82.57;82.54;82.28;71.67;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T01:50:57;11.24;11.24;11.24;10.63;84.85;84.84;84.81;84.55;73.64;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T01:53:22;11.42;11.42;11.42;10.80;86.26;86.25;86.22;85.95;74.87;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T01:55:48;11.80;11.80;11.80;11.16;89.07;89.06;89.03;88.75;77.30;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T01:58:13;11.66;11.66;11.66;11.03;88.07;88.05;88.03;87.75;76.43;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T02:00:39;11.75;11.75;11.75;11.11;88.69;88.68;88.65;88.37;76.98;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T02:03:05;11.52;11.52;11.52;10.90;86.99;86.98;86.95;86.68;75.50;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T02:05:31;11.59;11.59;11.59;10.96;87.48;87.46;87.44;87.16;75.92;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T02:08:03;11.30;11.30;11.30;10.68;85.30;85.28;85.26;84.99;74.03;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T02:10:30;11.62;11.62;11.62;10.99;87.76;87.75;87.72;87.45;76.17;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T02:12:56;12.19;12.19;12.19;11.53;92.06;92.04;92.02;91.73;79.90;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T02:15:22;12.16;12.16;12.16;11.50;91.80;91.78;91.76;91.47;79.67;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T02:17:48;12.13;12.13;12.13;11.47;91.56;91.54;91.52;91.23;79.46;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T02:20:13;12.59;12.59;12.59;11.90;95.04;95.02;94.99;94.70;82.48;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T02:22:39;12.83;12.83;12.83;12.14;96.90;96.88;96.86;96.55;84.10;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T02:25:05;12.83;12.83;12.83;12.13;96.87;96.86;96.83;96.52;84.08;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T02:27:31;12.69;12.69;12.69;12.00;95.84;95.83;95.80;95.50;83.18;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T02:29:57;13.28;13.28;13.28;12.56;100.27;100.25;100.22;99.91;87.02;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T02:32:22;14.34;14.34;14.34;13.56;108.28;108.26;108.23;107.89;93.98;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T02:34:48;14.60;14.60;14.60;13.81;110.24;110.22;110.19;109.84;95.67;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T02:37:14;14.86;14.86;14.86;14.06;112.23;112.21;112.18;111.83;97.40;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T02:39:40;14.79;14.79;14.79;13.99;111.67;111.65;111.62;111.27;96.92;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T02:42:06;15.23;15.23;15.22;14.40;114.95;114.93;114.90;114.54;99.77;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T02:44:33;14.79;14.79;14.79;13.98;111.64;111.62;111.59;111.24;96.89;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T02:46:59;14.48;14.48;14.48;13.69;109.34;109.32;109.29;108.95;94.90;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T02:49:25;14.74;14.74;14.74;13.94;111.26;111.24;111.21;110.86;96.57;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T02:51:50;15.41;15.41;15.41;14.58;116.38;116.36;116.33;115.97;101.01;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T02:54:16;14.68;14.68;14.68;13.88;110.83;110.81;110.78;110.44;96.19;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T02:56:42;15.57;15.57;15.57;14.72;117.56;117.54;117.51;117.14;102.03;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T02:59:08;15.40;15.40;15.40;14.57;116.31;116.29;116.26;115.90;100.95;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T03:01:33;16.01;16.01;16.01;15.14;120.90;120.87;120.84;120.46;104.93;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T03:03:59;16.03;16.03;16.03;15.16;121.01;120.99;120.96;120.58;105.03;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T03:06:24;16.13;16.13;16.13;15.26;121.83;121.81;121.77;121.39;105.74;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T03:08:50;15.77;15.77;15.77;14.91;119.05;119.03;118.99;118.62;103.32;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T03:11:16;16.05;16.05;16.05;15.18;121.22;121.20;121.17;120.79;105.21;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T03:13:41;16.14;16.14;16.14;15.26;121.85;121.83;121.80;121.42;105.76;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T03:16:07;16.31;16.31;16.31;15.43;123.18;123.16;123.12;122.74;106.91;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T03:18:32;15.93;15.93;15.93;15.06;120.27;120.25;120.21;119.84;104.38;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T03:20:58;16.44;16.44;16.44;15.54;124.11;124.08;124.05;123.66;107.71;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T03:23:25;16.40;16.40;16.40;15.50;123.80;123.77;123.74;123.35;107.44;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T03:25:51;16.85;16.85;16.85;15.94;127.25;127.23;127.20;126.80;110.44;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T03:28:16;16.57;16.57;16.56;15.66;125.06;125.03;125.00;124.60;108.53;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T03:30:42;16.94;16.94;16.94;16.02;127.93;127.91;127.88;127.47;111.04;0.43
76200;SPS30;64981;52.930;9.266;2023-04-06T03:33:08;17.74;17.74;17.74;16.78;133.96;133.94;133.90;133.48;116.27;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T03:35:33;17.95;17.95;17.95;16.98;135.54;135.52;135.48;135.05;117.64;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T03:37:59;17.13;17.13;17.13;16.19;129.31;129.28;129.25;128.84;112.23;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T03:40:24;17.62;17.62;17.62;16.66;133.02;133.00;132.96;132.54;115.45;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T03:42:50;18.12;18.12;18.12;17.13;136.81;136.78;136.74;136.31;118.74;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T03:45:16;17.71;17.71;17.71;16.74;133.69;133.67;133.64;133.21;116.04;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T03:47:42;17.86;17.86;17.85;16.88;134.80;134.78;134.74;134.31;116.99;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T03:50:07;17.53;17.53;17.52;16.57;132.31;132.28;132.25;131.83;114.83;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T03:52:34;17.88;17.84;17.76;16.71;133.43;133.40;133.34;132.83;115.55;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T03:55:01;17.87;17.87;17.87;16.90;134.92;134.89;134.86;134.43;117.10;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T03:57:27;17.63;17.63;17.63;16.67;133.10;133.08;133.04;132.62;115.52;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T03:59:53;17.46;17.46;17.46;16.51;131.82;131.80;131.76;131.35;114.41;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T04:02:18;18.31;18.31;18.31;17.32;138.25;138.23;138.19;137.76;119.99;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T04:04:44;17.85;17.85;17.85;16.88;134.77;134.74;134.71;134.28;116.97;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T04:07:10;17.52;17.52;17.52;16.57;132.30;132.27;132.24;131.82;114.82;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T04:09:36;17.51;17.51;17.51;16.56;132.21;132.18;132.15;131.73;114.74;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T04:12:02;17.83;17.83;17.83;16.86;134.59;134.57;134.53;134.11;116.82;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T04:14:28;17.39;17.39;17.39;16.45;131.31;131.29;131.25;130.84;113.97;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T04:16:53;17.14;17.14;17.14;16.20;129.39;129.36;129.33;128.92;112.30;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T04:19:19;17.21;17.21;17.21;16.28;129.96;129.93;129.90;129.49;112.79;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T04:21:45;17.18;17.18;17.18;16.25;129.71;129.69;129.65;129.24;112.58;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T04:24:12;17.70;17.70;17.70;16.74;133.65;133.63;133.59;133.17;116.00;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T04:26:38;17.62;17.62;17.62;16.67;133.07;133.05;133.01;132.60;115.50;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T04:29:05;17.54;17.54;17.54;16.59;132.42;132.40;132.37;131.95;114.93;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T04:31:31;17.51;17.51;17.51;16.56;132.23;132.21;132.17;131.75;114.76;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T04:33:57;17.13;17.13;17.13;16.19;129.30;129.28;129.25;128.84;112.22;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T04:36:24;17.40;17.40;17.40;16.46;131.40;131.38;131.34;130.93;114.05;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T04:38:51;17.20;17.20;17.20;16.27;129.90;129.88;129.84;129.44;112.74;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T04:41:17;16.96;16.96;16.96;16.04;128.07;128.05;128.01;127.61;111.16;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T04:43:43;16.82;16.82;16.82;15.90;126.98;126.96;126.92;126.52;110.21;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T04:46:08;16.78;16.78;16.78;15.86;126.67;126.65;126.61;126.21;109.93;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T04:48:34;16.43;16.43;16.43;15.54;124.04;124.02;123.99;123.60;107.65;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T04:51:00;16.40;16.40;16.40;15.51;123.81;123.79;123.76;123.37;107.46;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T04:53:26;16.40;16.40;16.40;15.51;123.82;123.80;123.77;123.38;107.47;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T04:55:51;16.79;16.79;16.79;15.87;126.74;126.72;126.68;126.28;110.00;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T04:58:17;16.73;16.73;16.73;15.82;126.31;126.29;126.26;125.86;109.63;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T05:00:45;16.36;16.36;16.36;15.47;123.50;123.48;123.44;123.06;107.19;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T05:03:14;16.97;16.97;16.97;16.05;128.15;128.12;128.09;127.69;111.22;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T05:05:46;17.34;17.34;17.34;16.40;130.94;130.92;130.88;130.47;113.65;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T05:08:12;17.34;17.33;17.31;16.34;130.50;130.48;130.43;130.00;113.19;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T05:10:37;17.05;17.05;17.05;16.12;128.69;128.67;128.64;128.23;111.69;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T05:13:03;16.63;16.63;16.63;15.73;125.57;125.55;125.52;125.12;108.99;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T05:15:29;17.11;17.11;17.11;16.18;129.17;129.14;129.11;128.70;112.10;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T05:17:54;17.08;17.08;17.08;16.15;128.94;128.92;128.88;128.48;111.91;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T05:20:20;17.03;17.03;17.03;16.10;128.56;128.54;128.51;128.10;111.58;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T05:22:46;16.37;16.37;16.37;15.48;123.62;123.60;123.57;123.18;107.30;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T05:25:12;16.23;16.23;16.23;15.35;122.56;122.54;122.51;122.12;106.37;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T05:27:39;17.03;17.03;17.03;16.10;128.58;128.55;128.52;128.12;111.59;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T05:30:05;16.50;16.50;16.50;15.61;124.62;124.60;124.56;124.17;108.16;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T05:32:32;16.54;16.54;16.54;15.64;124.91;124.89;124.86;124.47;108.42;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T05:34:58;16.99;16.99;16.99;16.07;128.29;128.26;128.23;127.83;111.34;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T05:37:23;16.36;16.36;16.36;15.47;123.54;123.52;123.48;123.10;107.22;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T05:39:49;16.67;16.67;16.67;15.76;125.85;125.83;125.79;125.40;109.22;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T05:42:15;15.95;15.95;15.95;15.08;120.43;120.41;120.38;120.00;104.52;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T05:44:41;15.81;15.81;15.81;14.95;119.39;119.37;119.33;118.96;103.62;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T05:47:07;15.82;15.82;15.82;14.95;119.39;119.37;119.34;118.96;103.61;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T05:49:32;15.69;15.69;15.69;14.83;118.42;118.40;118.36;117.99;102.77;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T05:51:58;14.88;14.88;14.88;14.07;112.32;112.30;112.27;111.92;97.49;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T05:54:24;14.77;14.77;14.77;13.97;111.52;111.50;111.47;111.12;96.79;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T05:56:50;15.43;15.43;15.43;14.59;116.51;116.49;116.46;116.09;101.12;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T05:59:15;15.00;15.00;15.00;14.19;113.27;113.25;113.22;112.86;98.31;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T06:01:41;14.97;14.97;14.97;14.16;113.05;113.03;113.00;112.64;98.12;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T06:04:06;14.34;14.34;14.34;13.56;108.29;108.27;108.24;107.90;93.99;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T06:06:32;14.61;14.61;14.61;13.82;110.33;110.31;110.28;109.93;95.75;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T06:08:58;14.26;14.26;14.26;13.48;107.65;107.63;107.60;107.26;93.43;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T06:11:26;14.60;14.60;14.60;13.81;110.27;110.25;110.22;109.87;95.70;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T06:13:52;13.93;13.93;13.93;13.18;105.22;105.20;105.17;104.84;91.32;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T06:16:18;14.37;14.37;14.37;13.59;108.50;108.48;108.45;108.11;94.17;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T06:18:44;13.93;13.93;13.93;13.17;105.18;105.16;105.14;104.80;91.29;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T06:21:09;14.37;14.37;14.37;13.59;108.47;108.45;108.42;108.08;94.14;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T06:23:37;13.70;13.70;13.70;12.96;103.44;103.42;103.39;103.07;89.78;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T06:26:03;13.37;13.37;13.37;12.64;100.96;100.94;100.91;100.59;87.62;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T06:28:29;13.06;13.06;13.06;12.35;98.60;98.59;98.56;98.25;85.58;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T06:30:56;13.35;13.35;13.35;12.62;100.78;100.76;100.73;100.42;87.47;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T06:33:21;12.49;12.49;12.49;11.81;94.32;94.31;94.28;93.98;81.86;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T06:35:47;11.91;11.91;11.91;11.26;89.87;89.85;89.83;89.54;77.99;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T06:38:12;12.96;12.96;12.96;12.26;97.86;97.85;97.82;97.51;84.93;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T06:40:39;12.79;12.79;12.79;12.10;96.58;96.57;96.54;96.24;83.83;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T06:43:05;12.81;12.81;12.81;12.11;96.70;96.69;96.66;96.36;83.93;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T06:45:31;13.22;13.22;13.22;12.51;99.85;99.84;99.81;99.50;86.66;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T06:47:56;12.83;12.83;12.83;12.13;96.87;96.85;96.83;96.52;84.07;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T06:50:22;12.03;12.03;12.03;11.37;90.81;90.79;90.77;90.48;78.81;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T06:52:48;12.39;12.39;12.39;11.72;93.59;93.57;93.54;93.25;81.22;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T06:55:13;12.40;12.40;12.40;11.72;93.62;93.60;93.57;93.28;81.25;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T06:57:40;12.31;12.31;12.31;11.64;92.97;92.95;92.93;92.63;80.69;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T07:00:09;11.81;11.81;11.81;11.17;89.16;89.15;89.12;88.84;77.39;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T07:02:36;11.81;11.81;11.81;11.17;89.15;89.13;89.11;88.83;77.37;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T07:05:02;11.65;11.65;11.65;11.01;87.94;87.93;87.90;87.63;76.33;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T07:07:28;11.75;11.75;11.75;11.11;88.72;88.70;88.68;88.40;77.00;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T07:09:53;11.67;11.67;11.67;11.03;88.10;88.08;88.06;87.78;76.46;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T07:12:19;11.93;11.93;11.93;11.28;90.10;90.08;90.06;89.77;78.20;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T07:14:45;12.17;12.17;12.17;11.50;91.86;91.84;91.82;91.53;79.72;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T07:17:10;11.89;11.89;11.89;11.24;89.78;89.76;89.74;89.45;77.92;0.43
76200;SPS30;64981;52.930;9.266;2023-04-06T07:19:37;12.02;12.02;12.02;11.36;90.74;90.72;90.70;90.41;78.75;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T07:22:02;12.81;12.81;12.81;12.11;96.71;96.69;96.66;96.36;83.93;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T07:24:29;11.64;11.64;11.64;11.00;87.86;87.85;87.82;87.55;76.26;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T07:26:54;12.39;12.39;12.39;11.72;93.58;93.57;93.54;93.25;81.22;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T07:29:21;11.85;11.85;11.85;11.21;89.49;89.48;89.45;89.17;77.67;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T07:31:48;12.40;12.40;12.40;11.73;93.66;93.64;93.61;93.32;81.29;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T07:34:14;12.14;12.14;12.14;11.48;91.66;91.64;91.62;91.33;79.55;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T07:36:40;11.93;11.93;11.93;11.28;90.08;90.06;90.04;89.76;78.18;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T07:39:06;12.11;12.11;12.11;11.45;91.42;91.41;91.38;91.10;79.35;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T07:41:32;12.31;12.31;12.31;11.64;92.95;92.93;92.91;92.62;80.67;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T07:43:58;12.25;12.25;12.25;11.59;92.52;92.51;92.48;92.19;80.30;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T07:46:24;12.14;12.14;12.14;11.48;91.65;91.64;91.61;91.32;79.55;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T07:48:50;12.76;12.76;12.76;12.07;96.37;96.36;96.33;96.03;83.64;0.45
