sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-04-06T00:00:14;32.19;30.74;39.37;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:00:19;32.30;30.32;41.35;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:01:41;32.20;30.35;34.30;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:02:02;32.62;30.76;35.27;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:02:30;33.06;30.97;35.25;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:03:57;32.87;30.92;35.39;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:04:33;34.21;31.26;38.48;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:04:55;35.21;31.97;40.85;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:05:35;38.52;30.99;53.61;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:05:49;33.29;30.70;40.86;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:06:09;33.49;31.16;42.31;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:06:50;40.03;30.73;58.64;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:07:12;33.11;30.87;42.76;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:07:23;32.21;30.73;36.96;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:07:43;31.85;30.45;33.17;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:07:54;32.03;30.71;33.17;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:08:11;32.45;30.87;37.94;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:08:22;32.52;31.28;34.20;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:08:33;33.25;31.65;36.67;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:08:50;33.63;31.60;36.57;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:09:03;35.35;33.03;38.19;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:09:52;33.45;30.96;39.87;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:10:09;32.45;30.76;38.49;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:10:35;31.96;30.31;34.07;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:10:59;33.44;31.46;36.44;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:11:10;33.68;31.72;41.93;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:11:24;33.15;31.65;38.25;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:11:40;34.19;32.04;36.32;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:12:24;33.03;30.56;44.82;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:12:53;32.03;30.53;34.43;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:13:04;33.29;31.44;37.23;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:13:39;33.15;30.93;35.74;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:13:49;35.37;32.44;38.41;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:14:00;33.85;31.40;36.17;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:14:35;32.44;30.85;33.90;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:15:02;33.25;30.74;36.71;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:15:33;33.97;31.18;36.55;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:15:47;33.24;31.56;35.19;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:16:07;34.67;31.25;45.88;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:16:19;34.03;31.43;41.79;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:16:33;34.74;31.68;37.87;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:17:06;34.90;31.17;40.26;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:17:40;32.36;29.94;40.93;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:17:53;31.86;30.79;33.64;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:18:07;32.29;30.52;36.68;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:18:18;32.06;30.52;34.02;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:18:29;32.25;30.79;35.59;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:19:01;33.19;30.60;48.11;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:19:40;33.81;31.00;39.37;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:19:59;34.00;31.74;37.57;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:20:14;37.05;33.12;45.82;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:20:24;33.80;32.03;38.82;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:22:33;33.12;30.76;41.69;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:23:33;32.60;30.31;40.93;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:23:50;31.88;30.35;33.35;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:24:12;31.90;30.31;33.37;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:24:44;32.11;30.48;33.96;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:24:54;39.16;30.97;60.27;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:25:09;34.27;31.79;36.47;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:25:28;34.15;30.61;49.46;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:25:39;32.31;30.64;38.10;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:27:38;33.30;30.30;45.32;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:28:21;35.88;30.81;46.35;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:29:01;33.58;30.83;37.83;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:29:39;36.91;30.55;51.55;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:29:49;32.05;30.42;36.78;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:30:00;32.12;30.82;33.54;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:30:16;32.60;31.14;40.00;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:30:30;32.34;30.68;37.44;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:30:43;32.58;31.01;41.62;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:31:01;33.57;31.31;40.57;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:31:44;35.37;31.49;46.98;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:33:22;33.78;31.25;37.82;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:33:48;34.44;31.06;50.55;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:34:40;36.19;30.68;52.07;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:35:39;33.40;31.00;43.29;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:36:21;35.40;30.43;49.54;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:36:54;35.67;31.33;51.44;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:37:05;33.28;31.13;35.98;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:37:15;37.98;31.37;55.16;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:37:25;35.94;30.94;48.23;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:37:35;36.95;30.90;44.58;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:37:46;36.31;31.98;44.97;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:37:56;34.50;31.37;42.59;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:38:07;34.59;31.31;43.67;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:38:17;33.20;31.28;36.01;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:38:27;33.99;31.43;39.66;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:38:38;34.36;31.93;37.68;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:38:48;34.14;32.01;36.80;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:38:58;33.44;31.46;36.15;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:39:09;34.51;31.01;40.89;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:39:19;32.66;31.16;34.33;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:39:29;32.50;31.10;34.15;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:39:40;33.18;31.34;35.77;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:39:50;32.53;30.70;34.76;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:40:03;32.12;30.49;37.83;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:40:14;43.13;31.76;54.45;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:40:24;38.52;31.11;50.82;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:40:34;32.34;30.79;33.76;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:40:45;33.29;31.19;41.30;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:40:55;34.89;30.63;46.43;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:41:06;32.39;30.69;36.31;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:41:17;32.23;30.97;33.56;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:41:27;32.70;30.84;41.83;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:41:38;38.83;31.42;49.27;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:41:50;32.25;30.42;34.45;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:42:01;32.33;30.84;34.37;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:42:17;32.69;30.58;34.61;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:42:28;38.29;31.59;53.79;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:42:38;32.54;31.11;34.91;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:42:51;32.58;31.13;35.44;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:43:01;33.07;31.33;34.89;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:43:12;34.80;32.22;38.20;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:43:25;33.16;31.32;36.18;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:43:45;35.97;31.71;40.07;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:43:56;33.80;31.15;40.08;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:44:07;34.41;31.27;48.32;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:44:19;33.13;31.22;35.94;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:44:36;33.89;30.98;50.48;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:44:49;32.99;30.82;36.18;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:45:06;33.13;31.06;40.88;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:45:20;33.11;31.23;35.41;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:45:54;32.71;30.82;38.95;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:46:19;32.44;30.61;36.54;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:47:18;32.52;30.42;41.97;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:47:28;31.68;30.31;33.36;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:47:44;31.93;30.69;33.64;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:47:55;34.39;30.73;46.86;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:48:15;38.33;30.39;54.65;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:48:29;33.45;31.08;37.73;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:48:59;34.97;31.43;42.38;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:49:10;33.61;30.91;47.31;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:49:21;36.30;30.94;45.84;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:49:32;32.30;30.64;34.75;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:49:42;32.01;30.88;33.52;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:50:04;31.87;30.56;33.18;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:50:27;32.72;30.32;39.42;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:50:37;32.94;30.81;39.17;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:50:48;32.24;30.60;33.73;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:50:58;32.56;31.21;34.27;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:51:09;33.22;31.12;38.94;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:51:20;34.29;31.69;41.67;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:51:30;33.26;31.65;39.83;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:51:43;33.67;31.22;37.91;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:51:54;32.75;30.92;34.99;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:52:04;32.83;31.36;34.49;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:52:15;33.27;31.71;35.69;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:52:25;34.94;31.50;44.85;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:52:35;39.27;31.33;49.82;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:52:45;34.15;31.75;46.31;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:52:56;32.20;30.91;33.31;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:53:06;32.40;30.82;35.04;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:53:16;32.46;30.75;37.55;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:53:27;32.31;30.83;34.75;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:53:37;32.28;30.90;40.63;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:53:48;32.24;30.84;36.31;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:53:58;32.44;30.88;34.13;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:54:14;33.28;31.17;35.48;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:54:25;34.15;32.09;39.25;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:54:35;35.13;33.18;38.62;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:54:45;36.05;33.25;39.33;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:54:56;34.44;32.64;37.19;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:55:06;34.25;32.16;36.32;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:55:17;36.42;32.81;39.75;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:55:27;35.23;32.47;39.75;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:55:38;34.11;31.06;41.64;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:55:48;33.38;30.83;44.86;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:55:58;31.99;30.76;39.14;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:56:09;31.89;30.45;33.79;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:56:26;34.56;30.47;45.58;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:58:30;32.64;30.71;41.62;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:59:07;33.26;30.70;46.15;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:59:21;33.89;31.79;38.05;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:59:37;34.43;32.38;36.49;;
69608;Laerm;57251;52.248;4.812;2023-04-06T00:59:52;33.39;31.54;37.15;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:00:03;33.05;31.18;34.75;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:00:31;34.59;31.12;42.19;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:01:01;35.78;30.82;49.63;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:01:19;32.61;30.66;35.89;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:01:47;32.52;30.82;38.46;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:01:58;32.18;30.99;33.49;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:02:08;32.91;31.37;34.64;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:02:18;33.96;31.77;37.58;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:02:29;33.22;31.07;35.48;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:02:39;33.01;31.08;35.61;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:02:50;32.36;30.86;33.72;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:03:00;32.35;30.82;35.31;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:03:11;32.51;30.88;34.24;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:03:22;32.49;31.10;34.62;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:03:32;32.35;31.16;33.75;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:03:43;32.27;31.01;34.09;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:03:54;32.69;31.27;34.11;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:04:05;33.13;31.22;39.45;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:04:16;40.90;31.12;56.93;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:04:32;32.40;30.97;34.01;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:04:43;32.45;30.88;34.47;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:04:59;33.36;31.78;36.78;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:05:10;33.41;31.81;35.84;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:05:36;34.62;32.28;41.42;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:05:56;36.39;32.13;48.14;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:06:08;32.87;30.95;38.71;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:06:31;32.95;30.20;43.53;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:06:51;34.36;30.95;44.89;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:07:25;32.45;30.63;42.21;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:07:39;33.19;30.96;36.38;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:08:02;33.09;31.22;40.45;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:08:36;33.22;30.92;42.50;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:08:50;32.85;31.25;35.88;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:09:04;33.56;30.90;44.82;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:09:38;34.37;31.55;39.89;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:09:53;34.12;31.98;37.81;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:10:06;33.95;31.46;40.10;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:10:34;40.30;31.10;57.95;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:11:06;33.17;30.92;39.45;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:11:42;33.13;31.13;36.16;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:12:56;33.63;30.91;39.14;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:13:10;33.94;31.86;38.26;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:13:24;33.89;31.93;36.59;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:13:37;33.65;31.04;36.32;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:13:48;33.02;31.21;42.15;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:13:59;32.64;31.09;34.62;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:14:10;33.01;31.31;34.79;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:14:29;33.71;31.55;37.66;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:14:58;33.43;31.48;35.83;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:15:14;33.19;31.31;37.59;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:15:26;32.37;31.10;34.24;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:16:06;32.53;30.57;39.70;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:16:17;32.35;30.54;43.37;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:16:28;32.08;30.51;33.43;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:17:07;33.17;30.81;44.21;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:17:26;32.67;30.96;37.22;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:17:51;34.60;30.74;49.81;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:18:10;32.58;30.48;36.69;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:18:27;32.86;30.89;37.30;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:19:08;34.48;30.95;48.18;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:19:34;33.59;31.43;43.46;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:19:50;37.16;30.68;54.74;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:20:39;33.02;30.67;39.18;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:21:04;32.19;30.68;33.74;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:22:22;32.67;30.88;35.59;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:22:40;33.25;30.96;45.36;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:23:07;32.70;30.71;36.74;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:24:18;33.82;31.27;38.36;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:24:27;33.73;30.58;44.98;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:25:11;32.18;30.16;41.18;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:26:43;36.32;30.40;48.27;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:27:04;36.84;30.66;53.73;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:27:17;33.49;30.35;48.11;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:28:27;33.43;30.58;44.02;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:29:21;32.18;30.30;37.05;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:29:58;33.81;31.01;47.17;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:30:22;35.67;31.21;49.09;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:30:52;34.13;31.30;40.95;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:33:26;37.92;30.83;55.36;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:34:16;32.55;30.44;40.86;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:34:30;33.45;31.08;42.61;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:34:43;34.15;31.69;39.09;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:36:29;33.56;30.70;47.95;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:36:54;34.12;30.66;49.67;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:37:16;31.90;30.53;34.62;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:37:37;31.97;30.38;37.25;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:39:09;32.50;30.90;41.25;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:39:23;34.28;31.80;38.51;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:39:35;33.90;31.68;35.72;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:39:50;33.17;31.54;34.66;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:40:04;33.18;31.33;35.69;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:40:18;33.44;31.54;35.91;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:40:38;32.60;31.17;34.21;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:40:49;33.11;31.52;35.13;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:41:22;34.96;32.07;41.05;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:41:55;33.57;31.04;38.94;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:42:15;33.28;31.10;35.75;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:42:52;33.68;30.86;40.14;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:43:52;33.91;31.10;38.53;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:45:07;33.70;30.96;39.01;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:45:47;32.95;30.75;39.46;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:46:07;34.39;31.64;45.22;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:46:20;35.24;30.75;46.89;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:46:31;32.42;31.00;33.80;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:46:45;32.20;30.91;33.45;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:47:04;32.09;30.73;33.71;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:47:46;32.34;30.85;39.34;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:49:02;32.92;30.90;40.22;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:50:00;32.65;30.05;35.81;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:50:42;32.38;30.61;40.55;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:51:02;33.35;30.59;40.82;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:51:29;34.91;31.48;49.30;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:51:48;32.86;30.76;40.34;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:52:51;32.91;30.64;44.80;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:52:55;36.76;30.44;60.42;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:53:06;32.53;30.87;38.71;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:53:26;32.61;31.15;35.37;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:54:06;32.66;30.75;35.79;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:54:20;32.50;30.55;42.57;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:54:44;32.51;30.48;42.66;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:56:17;32.89;30.75;37.39;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:57:50;35.44;31.62;49.46;;
69608;Laerm;57251;52.248;4.812;2023-04-06T01:59:45;37.33;30.25;54.28;;
69608;Laerm;57251;52.248;4.812;2023-04-06T02:00:27;34.26;31.09;48.77;;
69608;Laerm;57251;52.248;4.812;2023-04-06T02:02:42;33.81;30.66;48.36;;
69608;Laerm;57251;52.248;4.812;2023-04-06T02:03:14;33.47;30.99;36.57;;
69608;Laerm;57251;52.248;4.812;2023-04-06T02:03:33;34.17;31.61;37.87;;
