sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T00:00:35;17.1;16.8;16.3;14.9;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T00:03:04;18.5;18.1;17.2;15.3;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T00:05:32;15.7;15.5;14.9;13.6;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T00:08:01;18.4;18.0;17.2;15.5;;;;1.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T00:10:29;15.9;15.7;15.3;14.1;;;;1.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:02:56;14.6;14.4;14.0;12.9;;;;1.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:05:24;14.7;14.5;14.0;12.8;;;;43.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:07:55;15.7;15.5;15.1;13.9;;;;69.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:10:24;15.0;14.8;14.2;12.8;;;;59.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:12:53;16.1;15.8;15.2;13.8;;;;46.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:15:22;15.6;15.4;14.8;13.5;;;;32.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:17:54;17.3;16.9;16.0;14.3;;;;16.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:20:25;16.4;16.2;15.6;14.2;;;;10.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:22:54;15.6;15.2;14.5;13.0;;;;7.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:25:22;15.6;15.3;14.6;13.2;;;;5.0;105.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:27:51;15.4;15.2;14.7;13.5;;;;4.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:30:20;15.9;15.6;14.9;13.4;;;;3.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:32:48;16.9;16.6;16.0;14.6;;;;3.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:35:17;15.2;14.9;14.2;12.8;;;;2.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:37:46;14.4;14.1;13.7;12.5;;;;2.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:40:15;15.2;15.0;14.5;13.2;;;;2.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:42:44;15.2;15.0;14.5;13.3;;;;2.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:45:12;14.9;14.7;14.3;13.1;;;;2.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:47:41;15.7;15.4;14.9;13.6;;;;2.0;96.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:50:10;15.3;15.1;14.5;13.2;;;;2.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:52:39;16.5;16.1;15.4;13.9;;;;2.0;133.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:55:07;14.8;14.6;14.1;12.8;;;;2.0;117.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T01:57:36;15.2;14.8;14.1;12.7;;;;1.0;120.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T02:00:05;15.4;15.2;14.7;13.5;;;;1.0;96.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T02:02:34;14.9;14.6;13.9;12.5;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T02:05:02;16.4;16.0;15.3;13.7;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T02:07:31;14.5;14.3;13.9;12.8;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T02:09:59;15.4;15.1;14.6;13.2;;;;1.0;74.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T02:15:00;14.9;14.6;14.1;12.8;;;;1.0;61.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T02:17:29;15.9;15.6;14.9;13.4;;;;1.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T02:19:57;15.4;15.1;14.5;13.1;;;;1.0;63.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T02:22:26;14.6;14.3;13.9;12.6;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T02:24:55;16.2;15.9;15.2;13.8;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T02:27:23;17.1;16.8;16.0;14.4;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T02:29:52;16.3;16.0;15.4;14.0;;;;1.0;77.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T02:32:20;14.8;14.5;13.9;12.5;;;;1.0;75.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T02:34:49;14.7;14.5;14.1;13.0;;;;1.0;85.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T03:40:53;16.8;16.4;15.7;14.2;;;;2.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T03:43:22;17.8;17.5;16.9;15.4;;;;36.0;94.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T03:45:50;17.3;17.1;16.7;15.4;;;;57.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T03:48:18;17.9;17.7;17.2;15.7;;;;47.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T03:50:47;15.8;15.6;15.1;13.9;;;;39.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T03:53:15;17.1;16.8;16.3;14.9;;;;31.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T03:55:44;17.9;17.5;16.7;15.1;;;;18.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T03:58:13;17.1;16.9;16.5;15.2;;;;11.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:00:41;18.7;18.3;17.4;15.5;;;;8.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:03:10;19.2;18.8;17.9;16.1;;;;6.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:05:38;19.0;18.6;17.9;16.2;;;;5.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:08:08;18.2;17.8;17.2;15.6;;;;4.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:10:38;19.0;18.6;17.9;16.3;;;;3.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:13:08;19.6;19.2;18.3;16.4;;;;3.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:15:37;18.9;18.6;17.9;16.3;;;;2.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:18:05;19.6;19.3;18.5;16.7;;;;2.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:20:34;19.5;19.2;18.4;16.6;;;;2.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:23:03;18.9;18.6;17.8;16.1;;;;2.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:25:31;20.2;19.9;19.2;17.6;;;;2.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:28:00;19.8;19.5;18.8;17.1;;;;2.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:30:28;20.3;19.9;19.1;17.3;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:32:56;20.3;19.9;19.0;17.1;;;;1.0;113.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:35:26;21.0;20.6;19.6;17.5;;;;1.0;115.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:37:54;20.1;19.6;18.6;16.6;;;;1.0;122.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:40:23;20.4;20.0;19.1;17.2;;;;1.0;133.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:42:51;20.5;20.0;19.0;17.0;;;;1.0;126.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:45:21;20.2;19.8;19.0;17.2;;;;1.0;123.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:47:50;19.7;19.4;18.8;17.3;;;;1.0;121.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:50:18;19.2;18.8;18.1;16.3;;;;1.0;126.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:52:47;20.5;20.1;19.2;17.4;;;;1.0;127.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:55:16;20.2;19.8;19.0;17.2;;;;1.0;250.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T04:57:45;22.4;21.9;20.8;18.7;;;;1.0;212.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:00:14;22.0;21.5;20.5;18.3;;;;1.0;175.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:02:43;22.6;22.2;21.4;19.5;;;;1.0;217.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:05:11;20.7;20.2;19.3;17.3;;;;1.0;206.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:09:22;22.4;22.1;21.2;19.3;;;;1.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:11:50;22.1;21.6;20.5;18.4;;;;31.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:14:19;22.5;22.1;21.3;19.4;;;;50.0;121.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:16:47;24.7;24.0;22.7;20.1;;;;43.0;95.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:19:16;21.7;21.3;20.4;18.4;;;;36.0;90.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:21:45;23.2;22.7;21.6;19.3;;;;30.0;92.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:24:13;23.8;23.3;22.2;20.0;;;;18.0;114.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:26:42;24.2;23.6;22.4;19.9;;;;11.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:29:10;23.5;23.1;22.0;19.8;;;;7.0;112.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:31:39;25.1;24.6;23.6;21.3;;;;6.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:34:08;22.9;22.5;21.6;19.6;;;;4.0;91.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:36:38;24.5;24.1;23.1;20.9;;;;4.0;95.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:39:08;25.0;24.5;23.5;21.2;;;;3.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:41:38;24.2;23.6;22.5;20.2;;;;3.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:44:06;25.0;24.4;23.3;20.9;;;;2.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:46:35;24.0;23.6;22.8;20.8;;;;2.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:49:04;24.2;23.6;22.4;19.9;;;;2.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:51:32;25.4;24.7;23.2;20.3;;;;2.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:54:01;23.5;23.0;22.1;20.0;;;;2.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:56:32;24.7;24.2;23.2;20.9;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T05:59:01;24.2;23.7;22.7;20.5;;;;1.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:02:10;26.5;25.8;24.3;21.4;;;;1.0;84.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:04:41;25.2;24.9;24.0;22.0;;;;24.0;95.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:07:09;24.0;23.5;22.5;20.2;;;;35.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:09:37;25.7;25.3;24.3;22.0;;;;29.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:12:06;26.2;25.6;24.5;22.0;;;;25.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:14:37;23.0;22.6;21.8;19.8;;;;20.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:17:06;26.2;25.6;24.4;21.7;;;;13.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:19:34;26.4;25.9;24.8;22.4;;;;8.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:22:02;25.3;24.9;23.9;21.6;;;;6.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:24:31;26.8;26.2;24.8;22.0;;;;4.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:27:00;26.2;25.8;24.8;22.6;;;;3.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:29:30;24.2;23.8;22.9;20.7;;;;3.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:31:59;22.1;21.7;20.8;18.7;;;;2.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:34:28;22.4;22.1;21.6;19.9;;;;2.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:36:56;23.7;23.2;22.1;19.7;;;;2.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:39:28;23.1;22.8;22.2;20.4;;;;2.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:41:56;26.7;26.1;24.8;22.2;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:44:27;25.5;25.0;23.8;21.4;;;;1.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:46:56;24.1;23.5;22.2;19.7;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:49:26;26.7;26.2;25.0;22.5;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:51:55;26.1;25.7;24.7;22.5;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:54:23;26.1;25.6;24.6;22.3;;;;1.0;105.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:56:52;26.1;25.8;25.1;23.2;;;;1.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T06:59:21;24.7;24.4;23.7;21.7;;;;1.0;109.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T07:01:50;27.2;26.5;25.1;22.2;;;;1.0;110.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T07:04:18;25.3;24.8;23.6;21.1;;;;1.0;128.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T07:06:46;25.8;25.2;24.0;21.5;;;;1.0;121.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T07:09:15;27.8;27.1;25.6;22.7;;;;1.0;137.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T07:11:43;25.0;24.6;23.8;21.8;;;;1.0;138.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T07:14:12;26.0;25.5;24.4;22.0;;;;1.0;152.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T07:16:41;26.1;25.6;24.6;22.3;;;;1.0;150.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T07:19:11;27.2;26.7;25.6;23.2;;;;1.0;163.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-06T07:21:39;26.8;26.3;25.1;22.7;;;;1.0;183.0;
