sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45522;SDS011;31254;51.680;5.394;2023-04-06T00:02:09;19.93;;;11.87;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:04:35;18.00;;;11.10;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:07:05;25.23;;;12.43;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:09:32;18.70;;;11.87;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:12:01;20.30;;;11.80;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:14:28;21.40;;;13.07;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:16:55;20.73;;;11.63;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:19:22;21.17;;;12.20;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:21:49;17.83;;;11.33;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:24:16;20.23;;;11.47;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:26:45;21.07;;;11.07;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:29:12;19.83;;;10.73;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:31:39;19.83;;;10.70;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:34:09;20.30;;;11.70;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:36:38;20.63;;;11.43;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:39:05;20.53;;;11.50;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:41:33;20.13;;;10.80;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:44:02;20.37;;;11.60;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:46:32;20.20;;;11.70;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:49:01;18.87;;;10.10;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:51:28;19.10;;;11.40;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:53:55;15.57;;;9.97;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:56:24;20.77;;;10.40;;
45522;SDS011;31254;51.680;5.394;2023-04-06T00:58:52;19.73;;;10.60;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:01:22;18.93;;;10.33;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:03:52;18.47;;;10.50;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:06:20;17.33;;;9.23;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:08:49;19.13;;;9.73;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:11:19;15.53;;;9.20;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:13:48;18.33;;;9.70;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:16:17;18.53;;;9.40;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:18:44;18.60;;;9.40;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:21:13;14.80;;;8.80;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:23:43;17.73;;;9.70;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:26:13;16.17;;;9.43;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:28:40;18.03;;;8.97;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:31:07;17.47;;;8.83;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:33:35;18.13;;;8.67;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:36:04;18.00;;;9.27;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:38:32;16.87;;;9.40;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:40:59;18.57;;;9.27;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:43:28;16.53;;;9.10;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:45:56;15.63;;;9.10;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:48:23;17.47;;;9.80;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:50:49;19.73;;;9.90;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:53:16;19.47;;;9.50;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:55:43;16.80;;;9.17;;
45522;SDS011;31254;51.680;5.394;2023-04-06T01:58:12;19.23;;;9.47;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:00:40;18.90;;;10.50;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:03:09;17.33;;;9.57;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:05:36;18.87;;;10.27;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:08:04;20.03;;;9.57;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:10:32;18.37;;;9.93;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:12:59;19.67;;;9.97;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:15:26;21.27;;;10.10;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:17:53;24.53;;;11.07;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:20:20;17.57;;;10.00;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:22:47;17.17;;;10.20;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:25:17;25.53;;;10.87;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:27:46;22.03;;;10.80;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:30:15;21.80;;;10.53;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:32:42;19.03;;;10.57;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:35:09;21.17;;;10.87;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:37:35;23.00;;;10.73;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:40:02;17.87;;;10.20;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:42:30;19.20;;;11.17;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:44:56;20.17;;;11.23;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:47:23;19.17;;;10.40;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:49:55;24.10;;;10.93;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:52:22;19.67;;;10.50;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:54:49;20.17;;;10.93;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:57:19;20.57;;;11.67;;
45522;SDS011;31254;51.680;5.394;2023-04-06T02:59:46;21.23;;;11.80;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:02:13;19.63;;;11.43;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:04:40;32.90;;;11.20;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:07:06;17.33;;;10.83;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:09:38;23.27;;;11.47;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:12:05;24.23;;;12.57;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:14:35;20.47;;;11.93;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:17:05;23.53;;;11.77;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:19:34;20.70;;;11.67;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:22:01;22.13;;;12.67;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:24:28;23.17;;;11.97;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:26:55;23.50;;;13.00;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:29:22;25.87;;;13.37;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:31:49;32.30;;;12.90;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:34:16;21.20;;;12.47;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:36:43;23.50;;;12.67;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:39:10;25.33;;;14.23;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:41:37;22.07;;;12.30;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:44:05;23.77;;;12.43;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:46:32;25.00;;;13.10;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:48:59;22.10;;;13.17;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:51:27;26.30;;;13.43;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:53:54;23.47;;;12.80;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:56:21;21.87;;;12.93;;
45522;SDS011;31254;51.680;5.394;2023-04-06T03:58:47;21.20;;;12.90;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:01:17;21.77;;;13.00;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:03:46;23.87;;;13.73;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:06:17;22.77;;;12.67;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:08:46;25.63;;;13.77;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:11:12;26.83;;;12.80;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:13:42;21.17;;;13.50;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:16:09;25.63;;;13.50;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:18:38;25.57;;;13.23;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:21:05;22.60;;;13.60;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:23:32;26.60;;;13.50;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:26:01;24.03;;;14.27;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:28:28;24.10;;;13.40;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:30:55;26.57;;;14.53;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:33:24;30.53;;;15.20;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:35:51;24.37;;;13.73;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:38:18;24.87;;;13.57;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:40:46;28.70;;;13.13;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:43:12;30.93;;;14.03;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:45:39;26.20;;;14.47;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:48:06;27.73;;;14.27;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:50:35;29.70;;;13.73;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:53:02;24.37;;;14.47;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:55:31;23.10;;;13.53;;
45522;SDS011;31254;51.680;5.394;2023-04-06T04:57:58;24.70;;;14.47;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:00:28;22.80;;;13.60;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:02:58;27.13;;;14.60;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:05:25;27.57;;;15.07;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:07:52;25.13;;;14.17;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:10:18;26.33;;;13.80;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:12:47;27.17;;;14.77;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:15:14;26.93;;;14.43;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:17:41;27.83;;;15.40;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:20:11;24.77;;;14.30;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:22:38;22.20;;;13.97;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:25:07;24.23;;;14.77;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:27:34;27.50;;;15.17;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:30:01;28.63;;;14.50;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:32:28;25.17;;;14.23;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:34:58;28.70;;;15.53;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:37:25;24.83;;;15.13;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:39:51;31.37;;;15.60;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:42:22;25.37;;;14.87;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:44:55;23.60;;;14.23;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:47:22;25.10;;;15.57;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:49:49;27.77;;;14.10;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:52:18;24.60;;;14.37;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:54:47;26.53;;;14.37;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:57:15;23.77;;;13.47;;
45522;SDS011;31254;51.680;5.394;2023-04-06T05:59:45;27.43;;;14.60;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:02:12;23.57;;;13.83;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:04:38;26.07;;;13.60;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:07:06;26.13;;;14.07;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:09:32;26.13;;;14.07;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:11:59;28.40;;;14.70;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:14:26;26.53;;;14.33;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:16:56;36.50;;;15.43;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:19:23;23.23;;;14.03;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:21:50;27.30;;;13.60;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:24:17;26.43;;;14.23;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:26:44;30.93;;;15.20;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:29:15;25.50;;;15.13;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:31:42;24.87;;;14.83;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:34:12;26.17;;;14.83;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:36:41;26.47;;;14.13;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:39:13;23.93;;;13.93;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:41:43;28.25;;;14.32;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:44:10;21.60;;;13.77;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:46:39;22.77;;;13.27;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:49:08;28.87;;;15.20;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:51:35;24.70;;;14.02;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:54:05;25.48;;;14.15;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:56:32;25.70;;;14.02;;
45522;SDS011;31254;51.680;5.394;2023-04-06T06:58:59;26.15;;;14.35;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:01:26;23.98;;;13.68;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:03:53;29.65;;;14.40;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:06:21;28.13;;;14.38;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:08:47;23.85;;;13.32;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:11:14;27.67;;;14.23;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:13:42;21.33;;;13.55;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:16:09;26.25;;;14.07;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:18:38;23.58;;;14.15;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:21:05;23.77;;;14.13;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:23:31;23.25;;;13.85;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:25:58;23.85;;;13.55;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:28:27;23.67;;;13.02;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:30:54;29.25;;;14.55;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:33:21;21.42;;;14.20;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:35:48;23.05;;;13.10;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:38:15;21.50;;;13.48;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:40:42;22.98;;;13.70;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:43:09;27.15;;;13.43;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:45:36;24.55;;;14.15;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:48:05;22.27;;;12.60;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:50:32;24.05;;;14.10;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:52:59;22.13;;;13.38;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:55:26;25.27;;;13.57;;
45522;SDS011;31254;51.680;5.394;2023-04-06T07:57:53;20.60;;;13.15;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:00:20;23.38;;;13.70;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:02:47;29.08;;;13.82;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:05:14;26.83;;;13.75;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:07:41;19.88;;;12.95;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:10:11;24.20;;;13.30;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:12:38;22.63;;;13.45;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:15:05;23.15;;;12.98;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:17:35;25.90;;;13.82;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:20:01;26.38;;;12.88;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:22:30;27.60;;;14.48;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:24:56;22.73;;;13.13;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:27:23;24.67;;;13.15;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:29:49;22.83;;;13.70;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:32:17;23.75;;;13.73;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:34:46;24.60;;;13.52;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:37:13;23.13;;;13.23;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:39:40;23.38;;;13.52;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:42:10;21.98;;;13.15;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:44:42;23.35;;;13.20;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:47:10;23.55;;;13.00;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:49:37;25.48;;;13.02;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:52:08;25.15;;;12.73;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:54:37;23.35;;;13.55;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:57:04;23.05;;;13.02;;
45522;SDS011;31254;51.680;5.394;2023-04-06T08:59:33;23.02;;;13.70;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:02:01;23.13;;;13.43;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:04:30;22.75;;;13.73;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:07:00;23.23;;;12.90;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:09:27;25.25;;;14.00;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:11:54;25.40;;;13.85;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:14:37;28.55;;;14.43;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:17:05;25.02;;;13.95;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:19:32;28.30;;;14.02;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:22:05;23.67;;;13.27;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:24:42;25.95;;;14.40;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:27:35;20.60;;;13.40;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:32:29;21.10;;;13.27;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:35:09;26.52;;;13.35;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:37:36;22.23;;;13.77;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:40:03;22.45;;;12.27;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:42:32;22.90;;;12.18;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:45:02;28.40;;;13.95;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:47:32;24.60;;;13.00;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:50:02;18.98;;;11.90;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:52:33;20.92;;;11.88;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:55:23;18.83;;;11.38;;
45522;SDS011;31254;51.680;5.394;2023-04-06T09:58:09;18.17;;;10.73;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:00:51;17.35;;;9.88;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:06:10;23.92;;;9.75;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:08:42;17.15;;;10.13;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:11:12;17.67;;;9.70;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:13:41;16.15;;;9.63;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:16:11;16.63;;;9.55;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:18:39;16.15;;;9.15;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:21:12;14.88;;;9.13;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:23:48;17.45;;;9.77;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:26:22;16.58;;;9.10;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:28:49;13.30;;;8.23;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:31:26;13.35;;;8.75;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:33:54;15.85;;;8.57;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:36:25;14.68;;;9.10;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:38:59;12.73;;;7.53;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:41:43;12.30;;;7.43;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:44:24;12.82;;;6.95;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:46:54;12.15;;;7.15;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:49:24;12.63;;;7.22;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:51:55;11.65;;;7.18;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:54:23;12.55;;;6.72;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:56:51;12.57;;;7.10;;
45522;SDS011;31254;51.680;5.394;2023-04-06T10:59:22;11.60;;;6.95;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:01:54;10.10;;;6.63;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:04:24;10.65;;;6.78;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:06:54;12.20;;;6.25;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:11:54;13.13;;;6.68;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:14:22;10.13;;;6.70;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:16:51;11.82;;;7.10;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:19:23;11.95;;;7.30;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:21:52;12.82;;;7.20;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:24:20;11.65;;;7.00;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:26:52;11.55;;;6.72;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:29:27;10.80;;;6.93;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:32:00;12.82;;;7.32;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:34:29;13.57;;;7.15;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:36:58;11.20;;;6.65;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:39:26;13.57;;;7.13;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:41:56;11.63;;;7.45;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:47:12;13.70;;;7.28;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:49:40;11.90;;;7.47;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:52:41;12.00;;;7.60;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:55:11;13.15;;;7.75;;
45522;SDS011;31254;51.680;5.394;2023-04-06T11:57:42;12.48;;;7.72;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:00:10;13.60;;;7.65;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:02:37;11.40;;;6.75;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:05:05;13.68;;;7.30;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:07:35;11.43;;;7.03;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:10:02;11.32;;;7.05;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:12:30;13.45;;;7.32;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:14:57;15.45;;;8.00;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:17:24;12.55;;;7.55;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:19:51;14.38;;;7.65;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:22:18;12.35;;;7.13;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:24:45;11.02;;;7.28;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:27:12;11.25;;;7.32;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:29:41;11.57;;;7.03;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:32:08;11.68;;;7.28;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:34:37;12.38;;;7.65;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:37:04;12.38;;;7.55;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:39:33;12.82;;;7.75;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:42:00;12.27;;;7.95;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:44:27;12.80;;;6.95;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:46:55;12.45;;;7.70;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:49:23;13.25;;;8.50;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:51:52;14.27;;;8.70;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:54:22;13.60;;;8.38;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:56:48;18.20;;;8.43;;
45522;SDS011;31254;51.680;5.394;2023-04-06T12:59:15;13.40;;;8.02;;
45522;SDS011;31254;51.680;5.394;2023-04-06T13:01:42;14.40;;;7.78;;
45522;SDS011;31254;51.680;5.394;2023-04-06T13:04:10;14.13;;;8.15;;
45522;SDS011;31254;51.680;5.394;2023-04-06T13:06:37;13.52;;;7.85;;
45522;SDS011;31254;51.680;5.394;2023-04-06T13:09:08;12.63;;;7.22;;
45522;SDS011;31254;51.680;5.394;2023-04-06T13:11:37;12.20;;;7.32;;
45522;SDS011;31254;51.680;5.394;2023-04-06T13:14:07;13.02;;;7.15;;
45522;SDS011;31254;51.680;5.394;2023-04-06T13:16:34;11.68;;;7.40;;
