sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58360;SDS011;44164;44.954;10.068;2023-04-06T00:01:41;3.20;;;2.05;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:04:07;3.08;;;1.70;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:06:33;3.70;;;2.05;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:09:00;3.47;;;2.25;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:11:26;2.58;;;1.80;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:13:52;2.65;;;1.90;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:16:19;3.00;;;2.15;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:18:45;3.72;;;2.08;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:21:12;2.83;;;2.00;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:23:41;4.40;;;1.85;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:26:08;3.38;;;1.88;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:28:34;3.70;;;2.22;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:31:00;4.68;;;2.15;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:33:26;4.05;;;2.22;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:35:52;3.58;;;1.73;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:38:19;3.53;;;1.92;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:40:45;3.03;;;1.90;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:43:11;3.13;;;2.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:45:38;4.60;;;2.35;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:48:05;2.97;;;1.92;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:50:32;3.80;;;2.35;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:52:58;3.55;;;2.08;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:55:27;4.10;;;2.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T00:57:54;3.27;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:00:23;4.05;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:02:54;4.93;;;2.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:05:23;3.47;;;2.35;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:07:53;3.30;;;2.35;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:10:27;4.25;;;2.35;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:13:01;3.85;;;2.75;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:15:50;4.70;;;2.75;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:18:27;4.95;;;3.03;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:21:04;3.53;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:23:30;4.43;;;2.63;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:25:56;5.35;;;3.00;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:28:22;5.35;;;2.63;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:31:06;6.47;;;3.25;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:33:41;4.73;;;2.60;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:36:11;4.97;;;3.03;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:38:38;4.18;;;2.67;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:41:06;3.92;;;2.63;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:43:44;4.90;;;2.67;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:46:11;5.05;;;2.78;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:48:41;5.90;;;3.72;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:51:33;6.13;;;4.07;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:54:02;5.43;;;2.92;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:57:06;5.35;;;3.38;;
58360;SDS011;44164;44.954;10.068;2023-04-06T01:59:40;4.03;;;2.95;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:02:13;5.05;;;3.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:04:44;5.97;;;3.58;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:07:12;8.27;;;3.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:09:39;5.88;;;3.67;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:12:10;6.68;;;3.78;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:14:36;5.55;;;3.40;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:17:03;5.55;;;3.55;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:19:29;5.97;;;3.63;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:21:55;5.60;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:24:22;6.35;;;3.92;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:26:48;10.32;;;4.57;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:29:15;5.30;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:31:41;6.13;;;3.80;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:34:08;6.10;;;3.73;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:36:38;7.65;;;4.13;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:39:04;5.22;;;3.65;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:41:31;5.88;;;3.65;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:43:59;7.03;;;4.05;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:46:36;5.77;;;3.93;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:49:03;7.70;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:51:31;6.05;;;3.92;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:54:09;6.17;;;3.80;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:56:35;5.65;;;4.03;;
58360;SDS011;44164;44.954;10.068;2023-04-06T02:59:01;6.53;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:01:31;6.32;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:04:01;7.85;;;4.30;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:06:28;5.80;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:09:00;7.95;;;4.75;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:11:26;7.00;;;4.65;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:13:52;6.95;;;4.38;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:16:18;8.27;;;4.70;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:18:45;7.22;;;4.53;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:21:13;11.10;;;4.88;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:23:47;8.50;;;4.72;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:26:16;9.25;;;4.85;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:28:43;7.40;;;5.03;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:31:09;7.97;;;4.78;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:33:58;8.05;;;4.72;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:36:29;6.70;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:38:57;5.82;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:41:23;9.52;;;4.50;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:44:14;8.60;;;4.30;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:46:40;9.63;;;5.60;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:49:07;8.80;;;5.43;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:51:33;7.32;;;4.60;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:53:59;8.77;;;4.63;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:56:25;7.13;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T03:58:53;8.75;;;4.43;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:01:20;8.07;;;5.28;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:03:46;6.93;;;3.88;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:06:13;7.93;;;4.60;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:08:40;8.88;;;4.88;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:11:07;8.88;;;5.00;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:13:34;8.57;;;5.60;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:16:03;5.75;;;3.75;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:18:29;7.10;;;4.28;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:20:56;7.35;;;4.22;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:23:23;7.13;;;4.22;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:25:49;6.70;;;4.53;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:28:16;7.07;;;3.97;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:30:44;8.00;;;3.83;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:33:11;6.53;;;3.88;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:35:38;7.35;;;3.90;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:38:05;7.68;;;3.88;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:40:32;5.95;;;3.75;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:43:09;6.15;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:45:35;6.47;;;3.90;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:48:23;6.07;;;4.15;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:50:54;6.10;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:53:24;8.77;;;4.28;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:55:54;8.00;;;4.18;;
58360;SDS011;44164;44.954;10.068;2023-04-06T04:58:21;5.47;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:00:55;6.72;;;4.38;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:03:22;4.40;;;3.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:05:56;6.25;;;3.35;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:08:26;6.97;;;4.25;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:10:52;9.18;;;3.95;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:13:19;5.70;;;3.13;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:15:47;7.70;;;4.18;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:18:25;5.13;;;3.40;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:20:52;6.00;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:23:24;5.10;;;3.53;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:25:51;4.60;;;3.42;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:28:21;5.38;;;3.72;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:30:47;6.00;;;3.95;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:33:14;5.00;;;3.42;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:35:55;6.13;;;3.97;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:38:22;5.75;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:40:49;5.57;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:43:19;6.47;;;3.28;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:45:52;5.63;;;3.45;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:48:18;6.57;;;3.40;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:50:47;5.85;;;3.45;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:53:16;5.40;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:55:50;5.20;;;3.88;;
58360;SDS011;44164;44.954;10.068;2023-04-06T05:58:19;6.53;;;4.22;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:00:47;6.20;;;3.90;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:03:15;4.88;;;3.20;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:05:47;6.18;;;3.78;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:08:19;6.53;;;3.72;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:10:47;5.75;;;3.42;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:13:16;5.28;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:15:42;7.28;;;3.72;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:18:09;4.93;;;3.53;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:20:36;5.55;;;3.33;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:25:31;8.38;;;3.33;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:27:58;4.53;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:30:26;5.93;;;3.33;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:32:53;4.53;;;3.15;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:35:19;5.45;;;3.33;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:37:46;6.03;;;3.15;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:40:16;8.00;;;3.35;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:42:44;9.85;;;4.07;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:45:31;4.10;;;3.00;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:47:57;5.65;;;3.13;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:50:23;5.57;;;3.80;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:52:49;4.10;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:55:15;4.07;;;3.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T06:57:44;5.97;;;3.58;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:00:13;3.50;;;2.33;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:02:41;5.22;;;3.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:05:07;5.22;;;3.38;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:07:33;4.50;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:10:00;5.18;;;3.65;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:12:26;5.55;;;3.95;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:14:52;5.40;;;3.20;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:17:19;7.45;;;3.75;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:19:45;4.82;;;3.22;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:22:11;4.45;;;2.80;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:24:37;4.80;;;2.92;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:27:04;6.57;;;3.47;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:29:30;3.92;;;2.53;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:31:57;5.85;;;3.55;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:34:23;7.10;;;2.95;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:36:49;4.78;;;3.30;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:39:15;6.32;;;3.65;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:41:41;5.50;;;3.15;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:44:08;4.65;;;2.97;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:46:34;6.90;;;2.97;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:49:02;4.38;;;2.45;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:51:31;7.50;;;2.75;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:53:57;5.05;;;2.75;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:56:23;6.30;;;3.30;;
58360;SDS011;44164;44.954;10.068;2023-04-06T07:58:49;9.15;;;5.22;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:01:15;8.48;;;3.55;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:03:41;7.90;;;3.42;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:06:07;4.55;;;3.22;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:08:33;6.63;;;3.63;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:10:59;7.22;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:13:28;8.43;;;3.20;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:15:54;8.00;;;3.30;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:18:20;4.90;;;3.08;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:20:46;8.10;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:23:14;9.10;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:25:41;6.78;;;3.63;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:28:07;6.13;;;3.63;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:30:35;5.10;;;2.97;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:33:01;6.57;;;2.90;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:35:27;5.72;;;2.72;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:37:53;6.07;;;2.80;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:40:19;7.10;;;2.80;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:42:49;3.80;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:45:18;9.27;;;3.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:47:47;4.25;;;2.75;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:50:16;5.85;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:52:43;4.68;;;2.75;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:55:10;6.55;;;2.90;;
58360;SDS011;44164;44.954;10.068;2023-04-06T08:57:36;5.45;;;2.38;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:00:02;4.38;;;2.53;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:02:30;6.70;;;2.55;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:04:56;6.25;;;2.75;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:07:23;8.57;;;2.83;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:09:49;4.90;;;2.53;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:14:53;4.28;;;2.38;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:17:20;8.55;;;2.88;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:19:51;6.43;;;2.47;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:22:18;5.28;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:24:45;6.35;;;3.22;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:27:13;6.10;;;2.75;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:29:40;6.50;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:32:09;6.72;;;3.05;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:34:42;4.88;;;2.45;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:37:27;4.20;;;2.28;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:40:01;6.03;;;2.55;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:42:28;4.38;;;2.47;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:44:54;4.45;;;2.42;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:47:20;7.80;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:49:50;6.65;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:52:16;4.75;;;2.75;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:54:43;4.77;;;2.57;;
58360;SDS011;44164;44.954;10.068;2023-04-06T09:59:58;5.80;;;2.85;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:05:33;6.78;;;2.97;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:08:19;7.18;;;2.97;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:10:48;8.97;;;2.47;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:13:16;3.95;;;2.15;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:15:43;6.33;;;2.83;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:18:10;3.95;;;2.42;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:26:16;8.80;;;2.72;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:28:46;6.85;;;2.42;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:31:13;8.13;;;2.85;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:33:40;6.68;;;3.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:36:12;6.32;;;2.65;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:38:40;4.30;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:41:10;6.25;;;2.58;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:43:38;6.72;;;2.65;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:46:06;4.88;;;2.45;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:48:40;6.43;;;2.17;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:51:14;3.75;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:53:41;6.63;;;2.45;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:56:16;5.35;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-04-06T10:58:49;7.77;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:01:18;4.78;;;2.30;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:03:52;3.75;;;1.95;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:06:24;5.45;;;2.85;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:08:53;4.10;;;2.33;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:11:20;3.90;;;2.27;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:13:51;5.75;;;1.90;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:16:20;3.85;;;2.00;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:21:18;3.88;;;2.00;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:23:44;3.83;;;2.08;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:26:14;5.75;;;2.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:28:40;4.95;;;2.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:31:09;3.70;;;1.75;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:33:39;4.55;;;2.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:36:05;4.55;;;2.08;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:38:32;4.85;;;2.28;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:40:58;6.18;;;2.25;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:43:30;4.15;;;2.30;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:46:00;5.32;;;2.75;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:48:30;4.28;;;2.38;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:50:57;5.38;;;2.53;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:53:29;6.03;;;2.47;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:55:55;3.42;;;1.85;;
58360;SDS011;44164;44.954;10.068;2023-04-06T11:58:22;8.57;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:00:48;5.05;;;2.17;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:03:14;4.40;;;2.30;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:05:41;7.38;;;2.28;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:08:07;3.17;;;1.80;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:10:33;3.88;;;2.30;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:12:59;4.50;;;2.25;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:15:25;4.47;;;2.22;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:17:51;7.93;;;2.30;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:20:18;13.15;;;2.28;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:22:44;4.50;;;2.00;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:25:10;7.93;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:27:36;5.10;;;1.92;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:30:02;5.57;;;2.85;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:32:29;5.05;;;2.38;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:34:55;4.72;;;1.92;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:37:21;5.63;;;1.90;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:39:47;4.78;;;2.38;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:42:13;3.42;;;1.63;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:44:39;6.05;;;2.03;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:47:08;7.75;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:49:34;7.65;;;3.78;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:52:01;6.43;;;4.20;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:54:28;12.77;;;6.80;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:56:54;21.40;;;13.70;;
58360;SDS011;44164;44.954;10.068;2023-04-06T12:59:22;40.22;;;24.17;;
58360;SDS011;44164;44.954;10.068;2023-04-06T13:01:50;27.20;;;16.55;;
58360;SDS011;44164;44.954;10.068;2023-04-06T13:04:17;31.92;;;17.38;;
58360;SDS011;44164;44.954;10.068;2023-04-06T13:06:43;27.30;;;16.63;;
58360;SDS011;44164;44.954;10.068;2023-04-06T13:09:09;31.00;;;16.92;;
58360;SDS011;44164;44.954;10.068;2023-04-06T13:11:36;28.83;;;16.77;;
58360;SDS011;44164;44.954;10.068;2023-04-06T13:14:02;27.48;;;16.13;;
58360;SDS011;44164;44.954;10.068;2023-04-06T13:16:28;32.47;;;16.98;;
58360;SDS011;44164;44.954;10.068;2023-04-06T13:18:54;27.60;;;15.40;;
58360;SDS011;44164;44.954;10.068;2023-04-06T13:21:20;27.55;;;16.27;;
58360;SDS011;44164;44.954;10.068;2023-04-06T13:23:46;28.42;;;15.52;;
